Race Name,Race Date,Category Name,Place,Total Racers,Points
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2017-03-25,CAT 1 MEN 19-39,5,17,231.25,
Hop Brook MTB Race,2018-04-8,Men 19-39 Cat 1,6,18,240.40855828173,
Hop Brook MTB Race,2018-04-8,Cat 1 M 19-39,6,18,240.40855828173,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2018-04-15,Men Cat 1/2,8,16,284.75187889775,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2018-04-15,Cat 1/2 M,8,16,284.75187889775,
A.C. Daughtry Security H2H Race #3 MTBNJ's Mooch Madness,2018-04-22,Cat 1/2 M 19+,6,16,285.21947332606,
The Lewis Morris Challenge,2018-06-24,Cat 1/2 M,10,26,286.44410013707,
AC Daughtry Security H2H Race Point Peter Pounder,2018-08-12,Cat 1/2 M,DNF,10,312.34731996814,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2019-03-23,Cat 1/2 Men 15+,2,14,250.70862834025,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2019-03-23,Cat 1/2 Men 15+ M,2,14,250.70862834025,
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Category 1 19-39 (Men),DNF,20,314.82161961331,
Hop Brook MTB Race,2019-04-7,Category 1 19-39 (Men) M,DNF,20,314.82161961331,
A.C. Daughtry Security H2H Race #3 MTBNJ's Mooch Madness,2019-04-28,Cat 1/2 M,6,16,279.7702030446,
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mouset,2019-05-11,Cat 1/2 M,2,20,254.8033454966,
A.C. Daughtry H2H The 24th Annual Bulldog Rump,2019-07-14,Cat 1/2 M 15-44,3,14,270.62833619075,
AC Daughtry Security H2H Race Point Peter Pounder,2019-08-11,Cat 1/2 M 15-44,2,12,259.60540672902,
A.C. Daughtry Security H2H Race The 25th Annual Bulldog Rump presente,2021-07-18,Men  Cat 1/2,DNF,12,181.81666666667,
