Race Name,Race Date,Category Name,Place,Total Racers,Points
Palmer Library Road Race,2008-04-27,Pro/1/2/3 Women            ,24,24,455,
Jiminy Peak Road Race,2008-05-3,Women                                 ,46,63,519.35483870968,
Cyclonauts Racers Criterium,2008-05-24,Masters Women                      ,DNF,9,,
Cyclonauts Racers Criterium,2008-05-24,Open Women                         ,10,25,481.25,
Hartford Downtown Criterium,2008-05-25,Women              20 laps        ,18,36,529.16666666667,
2nd Annual CT Coast Criterium,2008-06-1,Master Men,30,38,431.57894736842,
Housatonic Hills Road Race,2008-06-15,Women 1/2/3             ,21,25,445,
Nutmeg Classic Criterium,2008-06-21,WOMEN PRO 1/2,12,15,380,
Keith Berger Memorial Criterium,2008-06-29,Womens Open                     ,10,18,500,
New Britain Criterium,2008-07-13,Women Pro/1/2/3                ,15,23,416.36363636364,
