Race Name,Race Date,Category Name,Place,Total Racers,Points
The Sooner Stampede,2018-03-4,Cat 2 M 40-49,13,20,366.54260223765,
Fool's Dozen,2018-04-8,Cat 2 M 40-49,7,14,346.80881810677,
The Sooner Stampede,2019-03-10,Cat 2 M 40-49,14,21,396.06624135884,
Fool's Dozen,2019-04-7,Cat 2 M 40-49,5,12,342.01424573746,
Oklahoma Okie Mountain Bike Classic,2019-09-8,Cat 2 M 40-49,3,7,338.51967415794,
Tom Steed Great Escape,2020-02-23,Cat 2 Men 50-99,1,8,342.5221178896,
St. Crispin's Day Massacre 7,2020-03-1,Cat 2 Men 50-99,2,10,361.16671566761,
Medicine Park Fool's Dozen,2020-10-25,Cat 2 Men 50-99,1,3,,
Sooner Stampede 2021,2021-02-28,Cat 2 Men 50-99,10,17,408.73830054701,
Sooner Stampede 2021,2021-02-28,Cat 2 M 50-99,10,17,408.73830054701,
Medicine Park Fool's Dozen,2021-04-11,Cat 2 Men 50-99,2,8,348.78890678226,
Tom Steed Great Escape,2021-05-22,Men 50+ Cat 2,1,4,,
St. Crispin's Day Massacre IX,2022-03-6,Men 50+ Cat 2,2,13,350,
Les Dix - The Sooner Stampede Celebrates ten Years of Team Warmup Cycl,2022-03-21,Men ebike Cat 2,3,5,,
Medicine Park Fool's Dozen,2022-04-3,Men ebike all,1,3,,
Route 66 Aradia Lake Mountain Bike Race,2022-04-10,Men Ebike all,1,6,,
The Soldier Creek Showdown,2022-09-4,Men 50+ Cat 2,2,10,352,
Claremore Lake Mountain Bike Trails - Shoreline Shred,2022-09-11,Men ebike all,1,6,,
Keystone Classic,2023-03-5,Men 50+ Cat 2,1,14,340,
Sooner Stampede 2023,2023-03-19,Men 50+ Cat 2,2,14,348.57142857143,
Fool's Dozen,2023-04-2,Men 50+ Cat 2,1,13,340,
Route 66 Arcadia Lake Mountain Bike Race,2023-04-23,Men 50+ Cat 2,1,16,340,
Red Dirt Rendezvous,2023-05-7,Men 50+ Cat 2,1,13,340,
Wee Chi Tah Falls Downshift,2023-05-21,Men 50-59 Cat 2,1,10,360,
The Soldier Creek Showdown II - Groucho's Revenge,2023-09-10,Men 50+ Cat 2,2,10,352,
Claremore Lake Mountain Bike Trails - Shoreline Shred,2023-09-24,Men 50+ Cat 2,1,4,,
Twisted Oak Race,2023-10-14,Men 50+ Cat 2,1,12,340,
Hells Bales,2024-03-3,E-Bike Cat 1/2/3,DNF,11,,
Sooner Stampede 2024,2024-03-24,Ebike Cat 1/2/3,2,9,647.5,
