Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 5  Jan-34,20,43,492.85714285714,
Perry Roubaix,2012-02-26,Men Cat 5  ,18,57,465.52745715179,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 5  ,26,38,523.68421052632,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 5  ,8,29,462.5,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 5  ,30,67,490.90909090909,
Gainesville Gran Prix - RR,2013-05-19,Men 5,4,32,434.73228125,
Georgia Games - RR,2013-07-6,Men Cat 4,3,32,373.9926280599,
Georgia Games - Crit,2013-07-7,Men Cat 4,7,34,377.71713778015,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 4,16,31,432.8,
Greenville Spring Series,2014-02-16,Men Cat 4  ,19,61,410.53811111111,
Greenville Spring Series,2014-02-23,Men Cat 4  ,14,46,412.26973631024,
Greenville Spring Series,2014-03-1,Men Cat 4  ,6,58,369.67695925104,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 4  ,9,39,382.7046417571,
Georgia Cup- Duluth Twilight ,2014-08-2,Men 4,8,23,413.91860606061,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 4,13,42,429.98296112533,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 4,3,49,361.36460348075,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Cat 3,3,11,350.19,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Cat 3,3,11,351.84130970223,
SERC/GSC #2,2018-04-8,Cat 2 SPORT M 19-39,4,11,324.71445052083,
SERC #4/GSC #3,2018-04-29,Cat 2 SPORT M 19-39,3,11,310.38390104167,
GSC #1,2019-03-10,Cat 1 EXPERT M 19-39,3,5,,
SERC/GSC #2,2019-04-7,Cat 1 EXPERT M 19-39,5,10,254.62643342728,
SERC and GSC Series,2021-03-21,Expert M 19-39,8,10,373.75540281644,
TONGA 1 Criterium,2021-06-11,Men Cat 3/4,DNF,41,412.04545454545,
TONGA 1 Circuit Race,2021-06-12,Men Cat 3/4,35,48,391.44736842105,
TONGA 2 - Crit,2021-07-23,Men Cat 3/4,22,25,395.34090909091,
TONGA 2 - RR1,2021-07-24,Men Cat 3/4,27,32,395,
