Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,179799,Timo,De-jong,,,,400,340,
Juniors,2,179800,Emerson,Fontaine,,,,400,341.71428571429,
Juniors,3,179801,Trystan,Fivé,,,,400,343.42857142857,
Juniors,4,179802,Xander-wielerclub,Geysels,,,,400,345.14285714286,
Juniors,5,179803,Shahar,Melamed,,,,400,346.85714285714,
Juniors,6,179804,Milan,Gosseye,,,,400,348.57142857143,
Juniors,7,179805,Tom,Pessemier,,,,400,350.28571428571,
Juniors,8,179806,Steven,Pattyn,,,,400,352,
Juniors,9,179807,Thomas,Naudts,,,,400,353.71428571429,
Juniors,10,179808,Kei,Onodera,,,,400,355.42857142857,
Juniors,11,179809,Michiel,Martens,,,,400,357.14285714286,
Juniors,12,179810,Jon,Barrenetxea,,,,400,358.85714285714,
Juniors,13,179811,Moshe,Ben,,,,400,360.57142857143,
Juniors,14,179812,Niels,De-vriendt,,,,400,362.28571428571,
Juniors,15,179813,Nir,Gabbay,,,,400,364,
Juniors,16,179814,Faiz,Muhamad,,,,400,365.71428571429,
Juniors,17,179815,Gilles,Vercruysse,,,,400,367.42857142857,
Juniors,18,179816,Roi,Weinberg,,,,400,369.14285714286,
Juniors,20,179817,Arnoud,Dhont,,,,400,370.85714285714,
Juniors,21,179818,Casper,Deschuytter,,,,400,372.57142857143,
Juniors,22,179819,Gregory,Slock,,,,400,374.28571428571,
Juniors,23,179820,Levi,Jacobs,,,,400,376,
Juniors,24,179821,Bradley,Warnes,,,,400,377.71428571429,
Juniors,25,179822,Shahmir,Muhammad,,,,400,379.42857142857,
Juniors,26,179823,Arne,Linthoudt,,,,400,381.14285714286,
Juniors,27,179824,Wannes,Nachtegaele,,,,400,382.85714285714,
Juniors,28,179825,Niels,Tordeur,,,,400,384.57142857143,
Juniors,29,179826,Tycho,Roeland,,,,400,386.28571428571,
Juniors,30,179827,Jef,Van-dijck,,,,400,388,
Juniors,31,179828,Ktc-cycling,De-vylder-robbe,,,,400,389.71428571429,
Juniors,32,179829,Mattis,Stylemans,,,,400,391.42857142857,
Juniors,33,179830,Edo,Goldstein,,,,400,393.14285714286,
Juniors,34,179831,Stan,Bracke,,,,400,394.85714285714,
Juniors,35,179832,Tibo,Van-camp,,,,400,396.57142857143,
Juniors,36,179833,Hideyuki,Takagi,,,,400,398.28571428571,
Juniors,37,179834,Lucas,Minjauw,,,,400,400,
Juniors,38,179835,Daichi,Yamagishi,,,,400,401.71428571429,
Juniors,39,179836,Steven,Vermeulen,,,,400,403.42857142857,
Juniors,40,179837,Hisyou,Torikura,,,,400,405.14285714286,
Juniors,41,179838,Christoffer,Wall,,,,400,406.85714285714,
Juniors,42,179839,Thomas,Vanherrewegen,,,,400,408.57142857143,
Juniors,43,179840,Wannes,Cools,,,,400,410.28571428571,
Juniors,44,179841,Breandan,Flannagan,,,,400,412,
Juniors,45,179842,Guus,Van-dorpe,,,,400,413.71428571429,
Juniors,46,179843,Jeroen,Haest,,,,400,415.42857142857,
Juniors,47,76655,Wiley,Melton,Melton Design Build/GS Forza Cycling,,,435.52,417.14285714286,
Juniors,48,118305,Bryan,Burpee,,,,353.07,418.85714285714,
Juniors,49,179844,Yoan,Kostov,,,,400,420.57142857143,
Juniors,50,179845,Jef,Meyvis,,,,400,422.28571428571,
Juniors,51,179846,Dieter,Witman,,,,400,424,
Juniors,52,179847,Jens,Planckaert,,,,400,425.71428571429,
Juniors,53,179848,Danny,Maas,,,,400,427.42857142857,
Juniors,54,179849,Pieterjan,Vercruysse,,,,400,429.14285714286,
Juniors,55,179850,Conor,Davies,,,,400,430.85714285714,
Juniors,56,179851,Berghe,Van-den,,,,400,432.57142857143,
Juniors,57,179852,Kyan,Van-holsbeeck,,,,400,434.28571428571,
Juniors,58,179853,Stef,Zeestraten,,,,400,436,
Juniors,59,103963,Andrei,Cismas,,,,379.36932986365,437.71428571429,
Juniors,60,179854,Quinten,Gondry,,,,400,439.42857142857,
Juniors,61,33916,Arvin,Jansen,,,,405.74,441.14285714286,
Juniors,62,179855,Daan,Coppens,,,,400,442.85714285714,
Juniors,63,179856,Micheal,Mcglynn,,,,400,444.57142857143,
Juniors,64,179857,Txomin,Munitxa,,,,400,446.28571428571,
Juniors,65,179858,Hmt,Pryde-struan,,,,400,448,
Juniors,66,179859,Elias,Van-landeghem,,,,400,449.71428571429,
Juniors,67,179860,Jorn,Frix,,,,400,451.42857142857,
Juniors,68,179861,Jesper,Westelinck,,,,400,453.14285714286,
Juniors,69,179862,Idan,Levanon,,,,400,454.85714285714,
Juniors,70,179863,Daan,Oosterlinck,,,,400,456.57142857143,
Juniors,71,179864,Mathias,Planckaert,,,,400,458.28571428571,
Juniors,72,179865,Wessel,Verschueren,,,,400,460,
Juniors,DNF,179867,Julen,Perez,,,,400,463.42857142857,
Juniors,DNF,179866,Peio,Ugarte,,,,400,463.42857142857,
Juniors,DNF,179868,Anthony,Warrens,,,,400,463.42857142857,
Juniors,DNF,179869,Jenno,Adriaenssens,,,,400,463.42857142857,
Juniors,DNF,179870,Sebastian,Bacon,,,,400,463.42857142857,
Juniors,DNF,179871,Andreas,Andersson,,,,400,463.42857142857,
Juniors,DNF,179872,Lian,Aucamp,,,,400,463.42857142857,
Juniors,DNF,179873,Pieter-jan,De-lange,,,,400,463.42857142857,
Juniors,DNF,179874,Casper,Pellens,,,,400,463.42857142857,
Juniors,DNF,179875,Anthony,Vercauteren,,,,400,463.42857142857,
Juniors,DNF,179876,Gilad,Ezyon,,,,400,463.42857142857,
Juniors,DNF,179877,Omer,Lahav,,,,400,463.42857142857,
Juniors,DNF,179878,Ruben,Bordon,,,,400,463.42857142857,
Juniors,DNF,179879,Daniel,Ivanov,,,,400,463.42857142857,
Juniors,DNF,179880,Shane,Rooseleers,,,,400,463.42857142857,
Juniors,DNF,179881,Mike,Allemeersch,,,,400,463.42857142857,
Juniors,DNF,179882,Robbie,Doherty,,,,400,463.42857142857,
Juniors,DNF,179883,Stijn,Van-biesen,,,,400,463.42857142857,
Juniors,DNF,179884,Saned,Abu-fares,,,,400,463.42857142857,
Juniors,DNF,179885,Team,Rider-darren,,,,400,463.42857142857,
Juniors,DNF,130365,Jacob,Ingwersen,,,,445.42,463.42857142857,
Juniors,DNF,179886,Johan,De-buck,,,,400,463.42857142857,
Juniors,DNF,179887,Jay,Rens,,,,400,463.42857142857,
Juniors,DNF,179888,Maka,Kleman,,,,400,463.42857142857,
Juniors,DNF,179889,Ohad,Bazak,,,,400,463.42857142857,
Juniors,DNF,127090,Tyler,Junkins,,,,447.09,463.42857142857,
