Race Name,Race Date,Category Name,Place,Total Racers,Points
North Carolina State TT Championships,2011-05-29,Men Cat 1/2/3/4/5 Master 45-49 ,2,9,372.5,
Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Masters 40,1,10,270.70218056944,
The Chesapeake Criterium,2011-08-13,Masters 30+,21,28,329.98673505983,
The Chesapeake Criterium,2011-08-13,Masters 40+,9,35,479.05440871222,
The Chesapeake Criterium,2011-08-13,Masters 40+,32,35,479.05440871222,
Peter Teeuwen Memorial Time Trial,2011-08-14,Cat 1/2,3,3,,
Conquer The Canal TT,2012-03-31,Master 40+,DNF,9,400.48551710916,
Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Cat 1/2  ,5,5,,
Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Men Cat 1  ,2,2,,
Greenville Spring Series,2013-02-24,Men Masters 40+  40+,5,47,269.76936730048,
Blythewood Omnium - TT,2013-03-9,Men Masters 45+  45+,3,12,293.10914616587,
Blythewood Omnium - Crit,2013-03-10,Men Masters 45+  45+,5,26,284.97884615385,
SC State Time Trial Championships,2013-06-15,Men Cat 1/2/3/4/5 Master 45-49,2,5,,
Pisgah Omnium - TT,2013-07-5,Men Masters  45+,3,12,266.13202363613,
Pisgah Omnium - Crit,2013-07-5,Men Masters  45+,9,19,300.30011111111,
NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Masters 45-49,4,18,283.20901081091,
NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Masters 45-49,4,18,283.20901081091,
North Carolina State TT Championships,2013-07-14,Men Cat 1/2/3/4/5 Master 46-49,2,6,323.68019976034,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Masters 45+,3,14,296.14666156463,
Greenville Spring Series,2014-02-16,Men Masters 50+  50+,1,28,325.46216666667,
Greenville Spring Series,2014-02-23,Men Masters 50+  50+,1,25,314.21050817471,
Greenville Spring Series,2014-03-2,Men Masters 50+  50+,1,37,268.44009410465,
Park Circle Criterium Weekend,2014-03-29,Men Masters 30+  30+,3,19,257.15925,
Park Circle Criterium Weekend,2014-03-29,Men Masters 50+  50+,1,9,307.353,
Park Circle Criterium Weekend Day 2,2014-03-30,Men Masters 50+  50+,1,15,289.7565,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  50+,1,26,277.53633333333,
RBC Tour de Moore,2014-04-26,Men Masters 45+ p/b SBPA  45+,4,46,274.98632161005,
Gaffney Criterium,2014-05-3,Men CAT 1/2/3/4/5 MASTER 50+,1,14,283.86033333333,
Rumble at Roebling Road,2014-09-27,Men MASTER 50+ CAT Open,3,12,352.16768232895,
Rumble at Roebling Road Day 2,2014-09-28,Men MASTER 40+ CAT Open,4,7,375,
Rumble at Roebling Road Day 2,2014-09-28,Men MASTER 50+ CAT Open,1,6,313.1908484048,
Greenville Spring Series,2015-02-7,Men 50+ Masters 50+,3,42,314.30518518519,
Greenville Spring Series,2015-02-8,Men 50+ Masters 50+,3,40,337.14414285714,
Greenville Spring Series,2015-02-14,Men 50+ Masters 50+,3,30,315.40079044397,
Greenville Spring Series,2015-02-14,Men 40+ Masters 40+,10,25,353.16214583333,
Greenville Spring Series,2015-02-21,Men 50+ Masters 50+,3,35,324.11663333333,
Greenville Spring Series,2015-02-22,Men 50+ Masters 50+,14,26,459.90814814815,
Greenville Spring Series,2015-02-28,Men 50+ Masters 50+,3,31,319.0184,
Greenville Spring Series,2015-03-1,Men 50+ Masters 50+,8,41,348.55352941176,
Dilworth Criterium,2015-04-11,Men 50+ Masters 50+,13,33,358.20817943723,
Belmont Criterium,2015-04-12,Men 45+ Masters 45+,9,34,315.25711409315,
US Pro Crit Nationals,2015-04-18,Men Masters  40+ Cat 1/2/3,DNF,29,447.98862075101,
CCA Time Trial Championship,2015-06-20,Men cat 1/2,2,3,,
Race of the West - RR,2016-02-6,Men Master 35+ Cat 1/2/3,12,38,312.66432291667,
Race of the West - Crit,2016-02-7,Men Master 50+ Mas,2,21,320.0244,
Greenville Spring Series #3,2016-02-20,Men 50+ Masters 50+,1,58,331.62454180153,
Greenville Spring Series #4,2016-02-21,Men 50+ Masters 50+,7,42,359.33346565381,
Greenville Spring Series #5,2016-02-27,Men 50+ Masters 50+,6,46,314.01567136968,
Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,1,56,261.67882412935,
Dilworth Criterium,2016-04-9,Men Master 50+ Open,3,24,315.6375,
Dilworth Criterium,2016-04-9,Men Master 40+ Open,18,31,363.94544444444,
Dilworth Criterium,2016-04-9,Men Master 50+ Open,3,24,315.6375,
Dilworth Criterium,2016-04-9,Men Master 40+ Open,18,31,363.94544444444,
Foothills Cup - RR,2016-04-16,Men 40+ Master,DNF,27,490.01263636364,
Foothills Cup - Crit,2016-04-17,Men Cat 1/2/3,35,50,,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Masters 45+,6,21,333.3733125,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,15,106,301.02233333333,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,47,66,404.44271428571,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 50-54,26,39,419.1691991285,
CCA Regional Time Trial Championship,2016-06-18,Men CAT 1/2,3,3,,
Crossroads Classic Day 1,2016-08-4,Men Master 50+ Open,1,21,274.53583333333,
Crossroads Classic Day 2,2016-08-5,Men Master 50+ Open,2,17,301.374125,
Crossroads Classic Day 3,2016-08-6,Men Master 50+ Open,4,29,320.02121428571,
Crossroads Classic Day 4,2016-08-7,Men Master 50+ Open,6,29,333.60720274191,
Greenville Spring Series,2017-02-11,Men 50+ Masters 50+/60+,1,38,285.38805581346,
Greenville Spring Series,2017-02-12,Men 50+ Masters 50+/60+,1,54,309.0855,
Greenville Spring Series,2017-02-18,Men 50+ Masters 50+/60+,4,47,343.362,
Greenville Spring Series,2017-02-19,Men 50+ Masters 50+/60+,2,49,308.63860869565,
Greenville Spring Series,2017-02-25,Men 50+ Masters 50+/60+,1,47,314.109,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 50+ Masters 50+/60+,4,26,322.10018153764,
Milligan College Cycling Classic - RR,2017-04-1,Men Master 50+,1,3,,
Foothills Cup - TT,2017-04-7,Men  Masters 40+,7,17,370.37549796084,
Foothills Cup - RR,2017-04-8,Men  Masters 50+,3,21,345.55533333333,
Foothills Cup - RR,2017-04-8,Men  Masters 40+,9,46,350.78018518519,
Foothills Cup - Crit,2017-04-9,Men  Masters 50+,2,11,294.058,
Foothills Cup - Crit,2017-04-9,Men  Masters 40+,3,23,307.45955555556,
The Rock Hill Criterium,2017-04-22,Men MASTERS 45+ CAT Open,37,48,435.71131647809,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Masters 35+/45+,9,49,315.3770952691,
Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 45+ CAT 1/2/3/4,5,37,319.08134206321,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 50-54,17,35,366.03373743873,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,13,71,333.79910344828,
The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men 45-54 Masters 45+,1,17,322.71717037037,
Statesville Criterium - Crossroads Classic,2017-08-4,Men Masters 50+,12,20,398.94978333333,
First Flight Criterium - Crossroads Classic,2017-08-5,Men Masters 50+,5,20,327.8049,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 50+,1,45,299.54,
Greenville Spring Series,2018-02-18,Men 50+ Masters 50+,3,29,337.47597222222,
Greenville Spring Series,2018-02-24,Men 50+ Masters 50+,4,44,310.80766666667,
Greenville Spring Series,2018-02-25,Men 50+ Masters 50+,3,33,317.90106410256,
Greenville Spring Series,2018-03-10,Men 50+ Masters 50+,2,40,315.35696380992,
Upstate Cycling Classic - RR,2018-04-14,Men Master 50+ Mas,6,23,392.29190909091,
Rumble on the River,2018-05-27,A Cat 1/2/3,3,10,371.0445,
Rumble on the River,2018-05-27,Master 35+ Cat 1/2/3/4,1,7,339.97,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 50-54 Master,14,30,356.38503485897,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 50-54 Masters,32,54,387.37,
 Statesville Criterium - Crossroads Classic,2018-08-3,Men Masters  50+,5,15,346.55771428571,
First Flight Criterium - Crossroads Classic,2018-08-4,Men Masters  50+,13,15,395.97142857143,
Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Masters  50+,1,20,316.99333333333,
Carolina Cup,2018-09-9,Men Masters 50+ Pro/Cat Open,1,21,315.4095,
Greenville Spring Series,2019-02-23,Men 50+ Masters 50+,4,24,361.6587,
Greenville Spring Series,2019-02-24,Men 50+ Masters 50+,3,21,323.31628220452,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men 45+ Masters 45+ Cat 1234,25,35,486.20529411765,
High Country Cycling Classic - Crit,2019-04-28,Men Masters 50+ Open,3,5,,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Masters 40+/50+/60 Pro/Cat 1/2/3/4,5,20,345.8058125,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Masters 50+ Pro/Cat 1/2/3/4,2,13,340.94611111111,
Crossroads Classic,2019-08-3,Men Masters 50+,3,11,331.2941,
2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 50+/60+ Pro/Cat Open,6,47,346.5700762179,
Hincapie Spring Series,2020-02-22,Men Masters,13,56,379.57632827381,
Carolinas Cycling Association Regional Time Trial,2020-09-26,Men Masters 50+ Cat 1/2/3/4,4,12,436.1833236662,
2021 Hincapie Spring Series,2021-04-10,Men 40+ Masters,35,37,396.66666666667,
2021 Hincapie Spring Series,2021-04-25,Men Open 40+ Masters,42,62,362.09688172043,
Carolina Championship Criterium,2022-08-13,Men Masters 40+/50+/60 Cat 1/2/3/4,13,40,323.32214,
Carolina Championship Criterium,2022-08-13,Men Masters 50+ Cat 1/2/3/4,6,18,342.57058349136,
Carolina Championship Criterium,2022-08-13,Men Cat 1/2,7,25,260.88125666653,
Greenville Spring Series,2023-02-18,Masters 50+ Open,1,25,314.3385389281,
Greenville Spring Series,2023-02-19,Masters 50+ Open,1,33,322.59653269956,
Greenville Spring Series,2023-02-25,Masters 50+ Open,2,22,307.68750256153,
Greenville Spring Series,2023-02-26,Men Masters 50+ Open,1,26,290.89698817704,
Greenville Spring Series,2023-03-4,Masters 50+ Open,8,43,332.29918776135,
Greenville Spring Series,2023-03-5,Masters 50+ Open,3,41,312.38662513019,
High Country Cycling Classic Presented by App State - RR,2023-04-16,Men Cat 1/2/3,4,6,,
High Country Cycling Classic Presented by App State - RR,2023-04-16,Men Masters 40+ Open,1,4,,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Men Masters 40+,27,44,364.49750733619,
HHC Rumble @ Roebling,2023-07-29,Men's Masters 50-59,20,42,403.25145221045,
HHC Rumble @ Roebling,2023-07-30,Men's Masters 50-59,1,29,320.4052211298,
Hincapie Spring Series,2024-02-17,Men Open 50+ Master,11,56,340.70561373889,
Hincapie Spring Series,2024-02-18,Men Open 50+ Masters,7,28,346.05877523928,
Hincapie Spring Series,2024-02-24,Men Open 50+ Masters,4,32,309.11682625372,
Hincapie Spring Series,2024-02-25,Men Open 50+ Masters,6,31,316.48792692283,
Hincapie Spring Series,2024-03-2,Men Open 50+ Masters,4,29,310.76178189847,
Hincapie Spring Series,2024-03-3,Men Open 50+ Masters,6,29,343.31893957915,
