Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  - Cat. 2/3,1,45194,Clayton,Stone,,0:00:00,330752,288.4,281.73816666667,
Men  - Cat. 2/3,2,42275,Thomas,Keating,,0:00:00,304118,356.19,288.75095453042,
Men  - Cat. 2/3,3,57217,Jeff,Chapin,,0:00:00,311570,321.56,295.76374239418,
Men  - Cat. 2/3,4,45137,Henry,Svendblad,,0:00:00,360565,316.62,302.77653025794,
Men  - Cat. 2/3,5,49778,Jeremy,Bounds,,0:00:00,85352,381.58,309.78931812169,
Men  - Cat. 2/3,6,90470,Tanner,Thornton,,0:00:00,349992,376.12,316.80210598545,
Men  - Cat. 2/3,7,42339,Lirain,Urreiztieta,,0:00:00,305136,351.09,323.81489384921,
Men  - Cat. 2/3,8,72232,Constantin,Schreiber,,0:00:00,391278,335.63,330.82768171296,
Men  - Cat. 2/3,9,121137,Paul,Stevenson,,0:00:00,407335,361.39808547794,337.84046957672,
Men  - Cat. 2/3,10,86465,Max,Huddleston,,0:00:00,407748,363.48,344.85325744048,
Men  - Cat. 2/3,11,77203,Will,Mcbryde,,0:00:00,396214,408.34,351.86604530423,
Men  - Cat. 2/3,12,127523,Danny,Foldes,,0:00:00,142671,250,358.87883316799,
Men  - Cat. 2/3,13,50444,Zach,Shone,,0:00:00,367364,329.28,365.89162103175,
Men  - Cat. 2/3,14,42324,Gilberto,Melendez,,0:00:00,364702,379.98,372.9044088955,
Men  - Cat. 2/3,15,90278,Weston,Rasmussen,,0:00:00,394387,405.06,379.91719675926,
Men  - Cat. 2/3,16,120250,David,Carlson,,0:00:00,323534,327.74,386.92998462302,
Men  - Cat. 2/3,17,44104,Ruben,Reyes,,0:00:00,368545,397.43,393.94277248677,
Men  - Cat. 2/3,18,42210,Jim,Woodburne,,0:00:00,236370,334.85,400.95556035053,
Men  - Cat. 2/3,19,42301,Kyle,Vanrenterghem,,0:00:00,366683,435.22,407.96834821429,
Men  - Cat. 2/3,20,43107,Stephen,Huey,,0:00:00,365833,465.46,414.98113607804,
Men  - Cat. 2/3,21,90284,Dillon,Kennedy,,0:00:00,422855,419.72,429.00671180556,
Men  - Cat. 2/3,22,127541,John,Bennett,,0:00:00,277888,250,429.00671180556,
Men  - Cat. 2/3,23,64457,David,Greif,,0:00:00,382065,360.27,429.00671180556,
Men  - Cat. 2/3,24,48672,Nikita,Lindgren,,0:00:00,366496,419.51481770833,429.00671180556,
Men  - Cat. 2/3,25,76003,Robert,Aldecoa,,0:00:00,397050,396.50645863428,429.00671180556,
Men  - Cat. 2/3,26,50761,Thomas,Herman,,0:00:00,193527,279.59,429.00671180556,
Men  - Cat. 2/3,27,76559,Wouter,Zwart,,0:00:00,396776,384.18,429.00671180556,
Men  - Cat. 2/3,28,43158,Greg,Khan,,0:00:00,343540,387.41,429.00671180556,
Men  - Cat. 2/3,29,73294,Justin,Dunagan,,0:00:00,394311,422.38,429.00671180556,
Men  - Cat. 2/3,30,72234,Randy,Nelson,,0:00:00,392773,407.72,429.00671180556,
Men  - Cat. 2/3,31,80313,Matthew,Kundrat,,0:00:00,65505,471.8,429.00671180556,
Men  - Cat. 2/3,32,43046,Bryan,Antol,,0:00:00,1806,336.81,429.00671180556,
Men  - Cat. 2/3,33,42253,David,Rakestraw,,0:00:00,330862,334.01,429.00671180556,
Men  - Cat. 2/3,34,43207,Kirk,Klepfer,,0:00:00,327112,388.7802516402,429.00671180556,
Men  - Cat. 2/3,35,6571,Amy,Chandos,,0:00:00,256409,367.53,429.00671180556,
Men  - Cat. 2/3,36,79060,Kyle,Gandy,,0:00:00,392507,435.08,429.00671180556,
Men  - Cat. 2/3,37,45186,Brad,Scott,,0:00:00,79942,250,429.00671180556,
Men  - Cat. 2/3,38,42147,Kevin,Harsley,,0:00:00,107784,406.43,429.00671180556,
Men  - Cat. 2/3,39,106204,Erik,Brockhoff,,0:00:00,458291,446.48,429.00671180556,
Men  - Cat. 2/3,40,43056,Joshua,Christensen,,0:00:00,96858,381.3,429.00671180556,
Men  - Cat. 2/3,41,90467,Kimberly,Lucie,,0:00:00,394701,361.44,429.00671180556,
Men  - Cat. 2/3,42,73205,Eric,Borchers,,0:00:00,393293,468.16,429.00671180556,
Men  - Cat. 2/3,43,56067,Brett,Vandesande,,0:00:00,48436,408.51,429.00671180556,
Men  - Cat. 2/3,44,6706,Joey,Iuliano,,0:00:00,237283,374.74,429.00671180556,
Men  - Cat. 2/3,45,119164,Ryan,Brown,,0:00:00,395246,436.97919738505,429.00671180556,
Men  - Cat. 2/3,46,73202,Dan,Coley,,0:00:00,88523,427.68749923989,429.00671180556,
Men  - Cat. 2/3,47,43118,Braden,Bott,,0:00:00,323426,412.01,429.00671180556,
Men  - Cat. 2/3,48,42298,Nathan,Franklin,,0:00:00,306603,250,429.00671180556,
Men  - Cat. 2/3,49,19438,Rhys,Louis,,0:00:00,298724,410.65,429.00671180556,
Men  - Cat. 2/3,DNF,38006,Jake,Spelman,,0:00:00,305505,352.78,489.15865277778,
Men  - Cat. 2/3,DNF,42307,Christopher,Traynor,,0:00:00,113638,424.11,489.15865277778,
Men  - Cat. 2/3,DNF,90476,James,Manos,,0:00:00,192048,449.37973590274,489.15865277778,
Men  - Cat. 3/4,1,90470,Tanner,Thornton,,0:00:00,349992,376.12,357.69553168403,
Men  - Cat. 3/4,2,42301,Kyle,Vanrenterghem,,0:00:00,366683,435.22,363.46036742518,
Men  - Cat. 3/4,3,48672,Nikita,Lindgren,,0:00:00,366496,419.51481770833,369.22520316634,
Men  - Cat. 3/4,4,106206,Tony,Monteferrante,,0:00:00,428380,462.16,374.99003890749,
Men  - Cat. 3/4,5,72234,Randy,Nelson,,0:00:00,392773,407.72,380.75487464864,
Men  - Cat. 3/4,6,93754,Zach,Mertz,,0:00:00,428240,414.64,386.5197103898,
Men  - Cat. 3/4,7,42275,Thomas,Keating,,0:00:00,304118,356.19,392.28454613095,
Men  - Cat. 3/4,8,43056,Joshua,Christensen,,0:00:00,96858,381.3,398.04938187211,
Men  - Cat. 3/4,9,90284,Dillon,Kennedy,,0:00:00,422855,419.72,403.81421761326,
Men  - Cat. 3/4,10,44104,Ruben,Reyes,,0:00:00,368545,397.43,409.57905335441,
Men  - Cat. 3/4,11,42339,Lirain,Urreiztieta,,0:00:00,305136,351.09,415.34388909557,
Men  - Cat. 3/4,12,43158,Greg,Khan,,0:00:00,343540,387.41,421.10872483672,
Men  - Cat. 3/4,13,42324,Gilberto,Melendez,,0:00:00,364702,379.98,426.87356057788,
Men  - Cat. 3/4,14,72923,Jace,Kuyper,,0:00:00,393650,350,432.63839631903,
Men  - Cat. 3/4,15,45137,Henry,Svendblad,,0:00:00,360565,316.62,438.40323206019,
Men  - Cat. 3/4,16,73221,Armon,Haghighat,,0:00:00,395984,472.17,444.16806780134,
Men  - Cat. 3/4,17,90278,Weston,Rasmussen,,0:00:00,394387,405.06,449.93290354249,
Men  - Cat. 3/4,18,19438,Rhys,Louis,,0:00:00,298724,410.65,455.69773928365,
Men  - Cat. 3/4,19,20977,Robert,Jones,,0:00:00,292405,504.91892165385,461.4625750248,
Men  - Cat. 3/4,20,119164,Ryan,Brown,,0:00:00,395246,436.97919738505,467.22741076596,
Men  - Cat. 3/4,21,49778,Jeremy,Bounds,,0:00:00,85352,381.58,478.75708224826,
Men  - Cat. 3/4,22,42147,Kevin,Harsley,,0:00:00,107784,406.43,478.75708224826,
Men  - Cat. 3/4,23,14348,Scott,Jones,,0:00:00,422930,444.6,478.75708224826,
Men  - Cat. 3/4,24,106204,Erik,Brockhoff,,0:00:00,458291,446.48,478.75708224826,
Men  - Cat. 3/4,25,43868,Tom,Zega,,0:00:00,98861,468.46404936393,478.75708224826,
Men  - Cat. 3/4,26,72473,Sujeet,Karna,,0:00:00,190308,350,478.75708224826,
Men  - Cat. 3/4,27,43134,David,Platon,,0:00:00,366670,417.63,478.75708224826,
Men  - Cat. 3/4,28,42732,Joshua,Strauss,,0:00:00,325506,484.11,478.75708224826,
Men  - Cat. 3/4,29,81301,Sally,Aston,,0:00:00,386415,425.49,478.75708224826,
Men  - Cat. 3/4,30,86929,Brendan,Bengtson,,0:00:00,411386,449.4,478.75708224826,
Men  - Cat. 3/4,31,80313,Matthew,Kundrat,,0:00:00,65505,471.8,478.75708224826,
Men  - Cat. 3/4,32,121137,Paul,Stevenson,,0:00:00,407335,361.39808547794,478.75708224826,
Men  - Cat. 3/4,33,107309,David,Stout,,0:00:00,458879,521,478.75708224826,
Men  - Cat. 3/4,34,79060,Kyle,Gandy,,0:00:00,392507,435.08,478.75708224826,
Men  - Cat. 3/4,35,83408,Ryan,Robold,,0:00:00,402494,452.98,478.75708224826,
Men  - Cat. 3/4,36,106207,Daniel,Frost,,0:00:00,459546,495.27,478.75708224826,
Men  - Cat. 3/4,37,73205,Eric,Borchers,,0:00:00,393293,468.16,478.75708224826,
Men  - Cat. 3/4,38,52791,Timothy,Fleming,,0:00:00,204049,440.71,478.75708224826,
Men  - Cat. 3/4,39,43107,Stephen,Huey,,0:00:00,365833,465.46,478.75708224826,
Men  - Cat. 3/4,40,73316,Castle,Gay,,0:00:00,394505,500.7,478.75708224826,
Men  - Cat. 3/4,41,127541,John,Bennett,,0:00:00,277888,350,478.75708224826,
Men  - Cat. 3/4,42,43138,Deven,Gudinas,,0:00:00,393987,460.28,478.75708224826,
Men  - Cat. 3/4,43,106201,Taylor,Monnig,,0:00:00,459553,465.93,478.75708224826,
Men  - Cat. 3/4,DNF,91338,Dan,Dillon,,0:00:00,419905,451.48,499.74108434606,
Men  - Cat. 3/4,DNF,83410,Evan,Robold,,0:00:00,393467,428.76,499.74108434606,
Men  - Cat. 3/4,DNF,73202,Dan,Coley,,0:00:00,88523,427.68749923989,499.74108434606,
Men  - Cat. 3/4,DNF,72485,John,Vandercook,,0:00:00,380247,461.49193556156,499.74108434606,
Men  - Cat. 3/4,DNF,73200,Garlen,Gudinas,,0:00:00,422241,471.94,499.74108434606,
Men  - Cat. 3/4,DNF,80310,Abel,Clutter,,0:00:00,454313,518.71,499.74108434606,
Men  - Cat. 3/4,DNF,127552,Michael,Kozda,,0:00:00,391821,350,499.74108434606,
Men  - Cat. 3/4,DNF,93747,Chris,Quismorio,,0:00:00,428119,454.23,499.74108434606,
Men  - Cat. 3/4,DNF,46363,R,Bryan burt,,0:00:00,145833,475.91096522837,499.74108434606,
Men  - Cat. 3/4,DNF,53395,Jacob,Tung,,0:00:00,157356,350,499.74108434606,
Men  - Cat. 3/4,DNF,90060,Peter,Vlad,,0:00:00,422490,497.92,499.74108434606,
Men  - Cat. 3/4,DNF,106216,Terrell,Brown,,0:00:00,425439,486.7,499.74108434606,
Men  - Cat. 3/4,DNF,106210,Alan,Bonk,,0:00:00,459536,514.78,499.74108434606,
Men  - Cat. 4,1,106201,Taylor,Monnig,,0:00:00,459553,465.93,386.95116666667,
Men  - Cat. 4,2,90056,Declan,Kennedy,,0:00:00,397569,437.62,392.88618524531,
Men  - Cat. 4,3,106206,Tony,Monteferrante,,0:00:00,428380,462.16,398.82120382395,
Men  - Cat. 4,4,127501,Derek,Green,,0:00:00,305407,400,404.7562224026,
Men  - Cat. 4,5,43178,Levi,Kramer,,0:00:00,353942,473.13,410.69124098124,
Men  - Cat. 4,6,43868,Tom,Zega,,0:00:00,98861,468.46404936393,416.62625955988,
Men  - Cat. 4,7,72485,John,Vandercook,,0:00:00,380247,461.49193556156,422.56127813853,
Men  - Cat. 4,8,43167,Philip,Martens,,0:00:00,329520,426.07,428.49629671717,
Men  - Cat. 4,9,73221,Armon,Haghighat,,0:00:00,395984,472.17,434.43131529582,
Men  - Cat. 4,10,72923,Jace,Kuyper,,0:00:00,393650,400,440.36633387446,
Men  - Cat. 4,11,86929,Brendan,Bengtson,,0:00:00,411386,449.4,446.3013524531,
Men  - Cat. 4,12,107445,Kevin,Petrick,,0:00:00,423114,481.92476190853,452.23637103175,
Men  - Cat. 4,13,63073,Kelly,Poarch,,0:00:00,393429,464.19,458.17138961039,
Men  - Cat. 4,14,73200,Garlen,Gudinas,,0:00:00,422241,471.94,464.10640818903,
Men  - Cat. 4,15,83408,Ryan,Robold,,0:00:00,402494,452.98,470.04142676768,
Men  - Cat. 4,16,106216,Terrell,Brown,,0:00:00,425439,486.7,475.97644534632,
Men  - Cat. 4,17,90060,Peter,Vlad,,0:00:00,422490,497.92,481.91146392496,
Men  - Cat. 4,18,20977,Robert,Jones,,0:00:00,292405,504.91892165385,487.84648250361,
Men  - Cat. 4,19,43138,Deven,Gudinas,,0:00:00,393987,460.28,493.78150108225,
Men  - Cat. 4,20,24254,David,Polley,,0:00:00,271015,428.97,499.71651966089,
Men  - Cat. 4,21,91733,Nathan,Penny,,0:00:00,459498,465.20190873368,511.58655681818,
Men  - Cat. 4,22,127552,Michael,Kozda,,0:00:00,391821,400,511.58655681818,
Men  - Cat. 4,23,42732,Joshua,Strauss,,0:00:00,325506,484.11,511.58655681818,
Men  - Cat. 4,24,43134,David,Platon,,0:00:00,366670,417.63,511.58655681818,
Men  - Cat. 4,25,72483,Kyle,Hornbeck,,0:00:00,349532,400,511.58655681818,
Men  - Cat. 4,26,80310,Abel,Clutter,,0:00:00,454313,518.71,511.58655681818,
Men  - Cat. 4,27,73316,Castle,Gay,,0:00:00,394505,500.7,511.58655681818,
Men  - Cat. 4,28,106210,Alan,Bonk,,0:00:00,459536,514.78,511.58655681818,
Men  - Cat. 4,29,43109,Jason,Lindgren,,0:00:00,104377,436.33141266245,511.58655681818,
Men  - Cat. 4,30,14348,Scott,Jones,,0:00:00,422930,444.6,511.58655681818,
Men  - Cat. 4,31,119465,Stephen,C. ibanez,,0:00:00,472730,491.59,511.58655681818,
Men  - Cat. 4,32,91338,Dan,Dillon,,0:00:00,419905,451.48,511.58655681818,
Men  - Cat. 4,33,72519,Joseph,Demarco,,0:00:00,380145,502.35,511.58655681818,
Men  - Cat. 4,34,106207,Daniel,Frost,,0:00:00,459546,495.27,511.58655681818,
Men  - Cat. 4,35,42316,Lonnie,Poarch,,0:00:00,366347,480.78,511.58655681818,
Men  - Cat. 4,36,91553,Michael,Hast,,0:00:00,422305,465.74,511.58655681818,
Men  - Cat. 4,37,53395,Jacob,Tung,,0:00:00,157356,400,511.58655681818,
Men  - Cat. 4,38,106182,Andy,Bell,,0:00:00,459627,449.39,511.58655681818,
Men  - Cat. 4,39,93747,Chris,Quismorio,,0:00:00,428119,454.23,511.58655681818,
Men  - Cat. 4,40,45143,Richard,Meyers,,0:00:00,365009,421.0354058492,511.58655681818,
Men  - Cat. 4,41,46333,Don,Jean,,0:00:00,284610,400,511.58655681818,
Men  - Cat. 4,42,73217,Dustin,Lehman,,0:00:00,393873,565.84,511.58655681818,
Men  - Cat. 4,43,107309,David,Stout,,0:00:00,458879,521,511.58655681818,
Men  - Cat. 4,44,127502,Jeff,Harrelson,,0:00:00,93386,400,511.58655681818,
Men  - Cat. 4,45,93950,Gary,Schobel,,0:00:00,422681,467.34,511.58655681818,
Men  - Cat. 4,DNF,73210,Brian,Champ,,0:00:00,393605,478.41,548.45054545455,
Men  - Cat. 4,DNF,118332,Ryan,Wayne,,0:00:00,394065,457.63,548.45054545455,
Men  - Cat. 4,DNF,121810,Gabriel,Perez,,0:00:00,460039,442.31,548.45054545455,
Men  - Cat. 4,DNF,127503,James,Hunley,,0:00:00,432790,400,548.45054545455,
Men  - Cat. 4,DNF,78224,Stephen,Oddie,,0:00:00,392711,494.91951068794,548.45054545455,
Men  - Cat. 4,DNF,43180,Joseph,Batson,,0:00:00,345376,490.19,548.45054545455,
Men  - Cat. 4,DNF,48155,Simon,Gertler,,0:00:00,371463,433.80514196465,548.45054545455,
Men  - Cat. 5,1,126899,Josh,Watts,,0:00:00,493861,425,383.72071167361,
Men  - Cat. 5,2,115425,Yuri,Luzanau,,0:00:00,496515,426.97879968486,391.19580878031,
Men  - Cat. 5,3,118781,Timothy,Adam callahan,,0:00:00,431133,441.0895944573,398.67090588701,
Men  - Cat. 5,4,106759,Zachary,Morrison,,0:00:00,449058,486.24,406.1460029937,
Men  - Cat. 5,5,127506,Stephen,Brown,,0:00:00,404500,500,413.6211001004,
Men  - Cat. 5,6,127505,Nickolas,Zukowsky,,0:00:00,495707,500,421.09619720709,
Men  - Cat. 5,7,108721,Matthew,Sinclair,,0:00:00,459645,550.4024318608,428.57129431379,
Men  - Cat. 5,8,127558,Jerrod,Thomas,,0:00:00,484972,500,436.04639142049,
Men  - Cat. 5,9,127550,Nash,Dory,,0:00:00,425560,500,443.52148852718,
Men  - Cat. 5,10,127559,Steve,Serda,,0:00:00,110208,500,450.99658563388,
Men  - Cat. 5,11,106208,Erik,Hausknecht,,0:00:00,457604,415.46569750084,458.47168274058,
Men  - Cat. 5,12,95031,Tobias,Deardorff,,0:00:00,486270,412.67718337191,465.94677984727,
Men  - Cat. 5,13,84694,Clayton,Miller,,0:00:00,494136,500,473.42187695397,
Men  - Cat. 5,14,127479,Aaron,Ortega,,0:00:00,496532,500,480.89697406066,
Men  - Cat. 5,15,127560,Ben,Porter,,0:00:00,112453,500,488.37207116736,
Men  - Cat. 5,16,106862,Ethan,Fuller,,0:00:00,494909,530.56372916667,495.84716827406,
Men  - Cat. 5,17,43026,Michael,Hemmerlin,,0:00:00,286193,515.58,503.32226538075,
Men  - Cat. 5,18,127508,Randy,Westacott,,0:00:00,494959,500,510.79736248745,
Men  - Cat. 5,19,95117,James,Thurmond,,0:00:00,459261,491.79,518.27245959415,
Men  - Cat. 5,20,127509,Victor,Silva,,0:00:00,460153,500,525.74755670084,
Men  - Cat. 5,21,127480,Osama,Wali,,0:00:00,496744,500,540.69775091424,
Men  - Cat. 5,22,106187,Ed,Delgado,,0:00:00,456344,485.72,540.69775091424,
Men  - Cat. 5,23,127485,Henry,Braun,,0:00:00,487535,500,540.69775091424,
Men  - Cat. 5,24,127504,Will,Nobles,,0:00:00,496502,500,540.69775091424,
Men  - Cat. 5,25,127549,Samuel,Hopely,,0:00:00,494536,500,540.69775091424,
Men  - Cat. 5,26,106864,Andre,Abreu,,0:00:00,459514,599.26887451263,540.69775091424,
Men  - Cat. 5,27,106762,Parker,Olson,,0:00:00,460079,536.16071428571,540.69775091424,
Men  - Cat. 5,28,90066,Bret,Smith,,0:00:00,130930,466.01676190476,540.69775091424,
Men  - Cat. 5,29,127478,Unknown,Rider,,0:00:00,494489,500,540.69775091424,
Men  - Cat. 5,30,119597,David,Pettit,,0:00:00,443046,493.98940369513,540.69775091424,
Men  - Cat. 5,31,126900,Cole,Rotteger,,0:00:00,495093,437.5,540.69775091424,
Men  - Cat. 5,32,127555,Tracy,King,,0:00:00,493914,500,540.69775091424,
Men  - Cat. 5,33,127561,Michael,Queen,,0:00:00,494681,500,540.69775091424,
Men  - Cat. 5,34,106218,Rick,Danielsen,,0:00:00,459574,497.01,540.69775091424,
Men  - Cat. 5,35,417,John,Healy,,0:00:00,,500,540.69775091424,
Men  - Cat. 5,36,127513,Christopher,Pratt,,0:00:00,493973,500,540.69775091424,
Men  - Cat. 5,37,127470,Steven,Tremonti,,0:00:00,35908,500,540.69775091424,
Men  - Cat. 5,38,127551,Avery,Baltunis,,0:00:00,494168,500,540.69775091424,
Men  - Cat. 5,39,127512,Spencer,Ciammitti,,0:00:00,497422,500,540.69775091424,
Men  - Cat. 5,40,127484,Connor,Schmitt,,0:00:00,496408,500,540.69775091424,
Men  - Cat. 5,41,126901,Jason,Swain,,0:00:00,459162,450,540.69775091424,
Men  - Cat. 5,42,118784,Ezekiel,Escamilla,,0:00:00,458473,492.5493,540.69775091424,
Men  - Cat. 5,43,127514,James,Komara,,0:00:00,470242,500,540.69775091424,
Men  - Cat. 5,44,127487,Evan,Reid,,0:00:00,489125,500,540.69775091424,
Men  - Cat. 5,45,127562,Kevin,Salmon,,0:00:00,476479,500,540.69775091424,
Men  - Cat. 5,46,63051,David,Molyneux,,0:00:00,359017,500,540.69775091424,
Men  - Cat. 5,47,127489,Cody,Perry,,0:00:00,496366,500,540.69775091424,
Men  - Cat. 5,48,122124,Daniel,Murphy,,0:00:00,,601.26462397642,540.69775091424,
Men  - Cat. 5,49,127486,Benton,Anderson,,0:00:00,473539,500,540.69775091424,
Men  - Cat. 5,50,127563,Brent,Kulseth,,0:00:00,497576,500,540.69775091424,
Men  - Cat. 5,51,127499,Andre,Henning,,0:00:00,489221,500,540.69775091424,
Men  - Cat. 5,52,127488,Felipe,Stall rechia,,0:00:00,493872,500,540.69775091424,
Men  - Cat. 5,53,127556,Kendall,Hudson,,0:00:00,458249,500,540.69775091424,
Men  - Cat. 5,54,127564,Derek,Meyer,,0:00:00,,500,540.69775091424,
Men  - Cat. 5,55,121133,Eric,Martin,,0:00:00,459435,530.49777777778,540.69775091424,
Men  - Cat. 5,56,106760,Alex,Lawson,,0:00:00,459443,477.52,540.69775091424,
Men  - Cat. 5,57,72515,Arrick,Nietert,,0:00:00,91596,460.64334391534,540.69775091424,
Men  - Cat. 5,58,127565,Anthony,Lea,,0:00:00,,500,540.69775091424,
Men  - Cat. 5,59,107945,Jeremi,Hale,,0:00:00,496536,533.43,540.69775091424,
Men  - Cat. 5,60,127566,Azariah,Grams,,0:00:00,,500,540.69775091424,
Men  - Cat. 5,DNF,72492,Charles,Boch,,0:00:00,351286,526.8,620.15526460393,
Men  - Cat. 5,DNF,127517,Darrick,Krause,,0:00:00,494777,500,620.15526460393,
Men  - Pro/Cat 1/2,1,72481,Adam,Bryfogle,,0:00:00,394102,273.65,246.415,
Men  - Pro/Cat 1/2,2,53234,Michael,Sencenbaugh,,0:00:00,239743,317.11,253.43868926322,
Men  - Pro/Cat 1/2,3,50761,Thomas,Herman,,0:00:00,193527,279.59,260.46237852643,
Men  - Pro/Cat 1/2,4,42304,Daniel,Parkman,,0:00:00,359379,150,267.48606778965,
Men  - Pro/Cat 1/2,5,42202,Nathaniel,Davis,,0:00:00,305495,316.46,274.50975705286,
Men  - Pro/Cat 1/2,6,72912,Rob,Alvarez,,0:00:00,170964,297.88,281.53344631608,
Men  - Pro/Cat 1/2,7,43044,Robert,Dolman,,0:00:00,186426,150,288.55713557929,
Men  - Pro/Cat 1/2,8,91121,Cristhian,Ravelo,,0:00:00,403657,308.72,295.58082484251,
Men  - Pro/Cat 1/2,9,8622,Michael,Dziedzic,,0:00:00,253798,286.25,302.60451410572,
Men  - Pro/Cat 1/2,10,64457,David,Greif,,0:00:00,382065,360.27,309.62820336894,
Men  - Pro/Cat 1/2,11,72232,Constantin,Schreiber,,0:00:00,391278,335.63,316.65189263215,
Men  - Pro/Cat 1/2,12,50444,Zach,Shone,,0:00:00,367364,329.28,323.67558189537,
Men  - Pro/Cat 1/2,13,36387,Zach,Stelling,,0:00:00,285879,347.49,330.69927115858,
Men  - Pro/Cat 1/2,14,72074,Miguel,Folch,,0:00:00,216006,150,337.7229604218,
Men  - Pro/Cat 1/2,15,21347,Craig,Streit,,0:00:00,197252,297.18,344.74664968501,
Men  - Pro/Cat 1/2,16,43047,Chris,Poole,,0:00:00,120794,340.85,358.79402821144,
Men  - Pro/Cat 1/2,17,43048,Matthew,Holecko,,0:00:00,148285,291.66,358.79402821144,
Men  - Pro/Cat 1/2,18,45186,Brad,Scott,,0:00:00,79942,150,358.79402821144,
Men  - Pro/Cat 1/2,19,42210,Jim,Woodburne,,0:00:00,236370,334.85,358.79402821144,
Men  - Pro/Cat 1/2,20,43046,Bryan,Antol,,0:00:00,1806,336.81,358.79402821144,
Men  - Pro/Cat 1/2,21,44651,Robby,Ketterhagen,,0:00:00,337506,339.92,358.79402821144,
Men  - Pro/Cat 1/2,22,120250,David,Carlson,,0:00:00,323534,327.74,358.79402821144,
Men  - Pro/Cat 1/2,23,76559,Wouter,Zwart,,0:00:00,396776,384.18,358.79402821144,
Men  - Pro/Cat 1/2,24,127464,David,Julien,,0:00:00,220722,150,358.79402821144,
Men  - Pro/Cat 1/2,25,107668,David,Swanson,,0:00:00,195946,344.63,358.79402821144,
Men  - Pro/Cat 1/2,26,42298,Nathan,Franklin,,0:00:00,306603,150,358.79402821144,
Men  - Pro/Cat 1/2,27,42130,Scott,Wall,,0:00:00,237159,318.33757805532,358.79402821144,
Men  - Pro/Cat 1/2,28,42253,David,Rakestraw,,0:00:00,330862,334.01,358.79402821144,
Men  - Pro/Cat 1/2,29,38006,Jake,Spelman,,0:00:00,305505,352.78,358.79402821144,
Men  - Pro/Cat 1/2,30,6706,Joey,Iuliano,,0:00:00,237283,374.74,358.79402821144,
Men  - Pro/Cat 1/2,31,11964,Brian,Forbes,,0:00:00,65615,292.46,358.79402821144,
Men  - Pro/Cat 1/2,32,9468,Thomas,Jondall,,0:00:00,243091,326.79,358.79402821144,
Men  - Pro/Cat 1/2,33,42233,Timothy,Carolan,,0:00:00,55904,321.93,358.79402821144,
Men  - Pro/Cat 1/2,DNF,42229,Vasanth,Coorg,,0:00:00,215254,326.89,399.25047836756,
Men  - Pro/Cat 1/2,DNF,43170,Myles,Morales,,0:00:00,342578,420.46,399.25047836756,
Men  - Pro/Cat 1/2,DNF,45194,Clayton,Stone,,0:00:00,330752,288.4,399.25047836756,
Men Juniors  13-14 Cat. Open,1,106195,Luke,Brocco,,0:00:00,423637,,,
Men Juniors  15-16 Cat. Open,1,43026,Michael,Hemmerlin,,0:00:00,286193,,,
Men Juniors  15-16 Cat. Open,2,106862,Ethan,Fuller,,0:00:00,494909,,,
Men Juniors  15-16 Cat. Open,3,127544,Collin,Dimattio,,0:00:00,472411,,,
Men Juniors  15-16 Cat. Open,4,127478,Unknown,Rider,,0:00:00,494489,,,
Men Juniors  15-16 Cat. Open,5,127545,Terry,Robinson,,0:00:00,422699,,,
Men Juniors  17-18 Cat. Open,1,86465,Max,Huddleston,,0:00:00,407748,363.48,344.148,
Men Juniors  17-18 Cat. Open,2,93754,Zach,Mertz,,0:00:00,428240,414.64,355.3184,
Men Juniors  17-18 Cat. Open,3,127505,Nickolas,Zukowsky,,0:00:00,495707,400,366.4888,
Men Juniors  17-18 Cat. Open,4,43178,Levi,Kramer,,0:00:00,353942,473.13,377.6592,
Men Juniors  17-18 Cat. Open,5,127549,Samuel,Hopely,,0:00:00,494536,400,388.8296,
Men Juniors  17-18 Cat. Open,6,127550,Nash,Dory,,0:00:00,425560,400,400,
Men Juniors  17-18 Cat. Open,7,77203,Will,Mcbryde,,0:00:00,396214,408.34,411.1704,
Men Juniors  17-18 Cat. Open,8,24254,David,Polley,,0:00:00,271015,428.97,422.3408,
Men Juniors  17-18 Cat. Open,9,127551,Avery,Baltunis,,0:00:00,494168,400,433.5112,
Men Juniors  17-18 Cat. Open,10,127512,Spencer,Ciammitti,,0:00:00,497422,400,444.6816,
Men Juniors  9-12 Cat. Open,1,106196,Liam,Clark,,0:00:00,460537,653.94,586.182,
Men Juniors  9-12 Cat. Open,2,127542,Brighton,Johnson,,0:00:00,495127,650,602.1365,
Men Juniors  9-12 Cat. Open,3,106860,Ben,Gonzalez,,0:00:00,460752,650,618.091,
Men Juniors  9-12 Cat. Open,4,127539,Barrett,Belanger,,0:00:00,492500,650,634.0455,
Men Juniors  9-12 Cat. Open,5,127553,Tag,Broaderip,,0:00:00,,650,650,
Men Juniors  9-12 Cat. Open,6,107942,Cyrus,Hembree,,0:00:00,418988,681.27,665.9545,
Men Juniors  9-12 Cat. Open,7,127540,Chase,Milham,,0:00:00,497578,650,681.909,
Men Juniors  9-12 Cat. Open,8,127554,Daniel,Hembree,,0:00:00,496422,650,697.8635,
Men Masters  35+ Cat. 1/2/3/4,1,21347,Craig,Streit,,0:00:00,197252,297.18,259.66366666667,
Men Masters  35+ Cat. 1/2/3/4,2,12231,James,Kramer,,0:00:00,54748,332.44,268.25531712963,
