Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Clydesdale Cat 1/2/3,1,154845,Jimmy,Ward,Bell And Company,57:24:00,534511,,,
Clydesdale Cat 1/2/3,2,228631,Deano,Traywick,Unattached,1:01:32,615381,,,
Clydesdale Cat 1/2/3,3,151563,Jason,Falco,Unattached,1:02:11,350806,,,
Clydesdale Cat 1/2/3,4,210464,Brad,Stark,Unattached,1:14:20,521934,,,
Clydesdale Cat 1/2/3,DNF,228632,Darrel,Kester,Pocahontas Police Department,DNF,,,,
Men 19-29 Cat 2,1,137585,Luke,Bray,Unattached,1:12:11,534192,,,
Men 19-29 Cat 2,2,210451,James,Berkheimer,Cycle-Logical,1:13:59,615501,,,
Men 19-29 Cat 2,3,225429,Stuhl,Snyder,Phat Tire,1:18:22,561715,,,
Men 19-29 Cat 2,4,228603,Adam,Converse,Unattached,1:28:02,,,,
Men 19-29 Cat 3,1,203770,Keaton,Weeks,Arkansas Trailbenders,52:04:00,615743,,,
Men 19-29 Cat 3,2,137707,Carson,Longmate,Unattached,54:19:00,,,,
Men 30-39 Cat 1,1,30515,Olivier,Lavigueur,Team VeloVit,1:25:47,513513,,,
Men 30-39 Cat 1,2,91745,Cody,Burnett,Arkansas Cycling & Fitness,1:28:23,382195,,,
Men 30-39 Cat 1,3,210213,Josh,Snyder,Phat Tire,1:29:11,153564,,,
Men 30-39 Cat 1,4,228595,John,Hoffman,Unattached,1:34:36,,,,
Men 30-39 Cat 1,5,201738,Grant,Mcmullen,Method Cycling Alliance,1:44:21,500505,,,
Men 30-39 Cat 2,1,137668,Justin,Rasnick,Arkansas Cycling & Fitness,1:10:12,262108,306.9252069885,302.07756209655,
Men 30-39 Cat 2,2,181897,Hunter,Gibbs,Unattached,1:11:10,563840,350,314.05817157241,
Men 30-39 Cat 2,3,89616,Andrew,Townsend,Pinnacle Velo,1:11:14,391064,350,326.03878104827,
Men 30-39 Cat 2,4,123676,Stephen,Sabo,BMC/Walmart Cycling Team,1:12:13,454014,350,338.01939052414,
Men 30-39 Cat 2,5,48903,Derek,Bass,Unattached,1:15:49,370077,350,350,
Men 30-39 Cat 2,6,205448,Laith,Smith,Unattached,1:17:30,,392.48148608063,361.98060947586,
Men 30-39 Cat 2,7,193429,Travis,Nelson,Unattached,1:17:34,580676,470.83021885816,373.96121895173,
Men 30-39 Cat 2,8,123547,James,Meredith,Unattached,1:21:14,,350,385.94182842759,
Men 30-39 Cat 2,DNF,193389,Charles,Henson,BMC/Walmart Cycling Team,DNF,604944,398.46061900633,409.90304737931,
Men 30-39 Cat 3,1,193133,Jeffrey,Price,Affordable Trail Solutions,53:33:00,190905,,,
Men 30-39 Cat 3,2,203769,Brett,Carter,Arkansas Cycling & Fitness,56:21:00,,,,
Men 30-39 Cat 3,3,15470,Matthew,Cox,Unattached,1:21:42,,,,
Men 40-49 Cat 1,1,128713,Ramon,Barreto,Unattached,1:27:55,188094,259.93479323425,240.97250562713,
Men 40-49 Cat 1,2,228596,Luke,Porter,Unattached,1:28:23,242994,250,254.05610226773,
Men 40-49 Cat 1,3,212500,Drew,Medlock,Allied Cycle Works,1:32:37,147635,293.30689218953,267.13969890833,
Men 40-49 Cat 1,4,228597,Matt,Leonard,Trek Little Rock,1:32:37,611641,250,280.22329554893,
Men 40-49 Cat 1,5,203792,Grant,Bennett,Bell And Company,1:32:38,580404,276.5839973395,293.30689218953,
Men 40-49 Cat 1,6,120992,Neil,Simmons,Pinnacle Velo,1:36:13,473188,348.15143650373,306.39048883012,
Men 40-49 Cat 1,7,92232,Ryan,Hobbs,Rapha p/b HiFixBoltcutter,1:36:42,82063,296.33340733713,319.47408547072,
Men 40-49 Cat 1,8,151512,Brad,Eaton,Phat Tire,1:41:03,515563,322.40487821561,332.55768211132,
Men 40-49 Cat 1,9,151515,Ian,Anderson,Phat Tire,1:48:47,381534,335.45608168815,345.64127875192,
Men 40-49 Cat 1,DNF,59265,Ernesto,Lechuga,Allied Cycle Works,DNF,53972,250,371.80847203311,
Men 50-59 Cat 1,1,150785,David,Herrera,Dallas Bike Works,1:34:33,499073,,,
Men 50-59 Cat 1,2,138276,Bill,Kopsky,Unattached,1:38:27,48596,,,
Men 50-59 Cat 1,3,207737,Michael,Sinkule,Five Guys Racing,1:49:47,32811,,,
Men 50-59 Cat 1,DNF,92798,Mike,Manning,BMC/Walmart Cycling Team,DNF,22396,,,
Men 60+ Cat 1,1,157934,David,Gray,Unattached,1:27:20,204532,,,
Men Junior 10 and Und,1,47169,James,Bennett,Unattached,12:02,,,,
Men Junior 10 and Und,2,59265,Ernesto,Lechuga,Unattached,13:24,53972,,,
Men Junior 10 and Und,3,228618,Ryder,Coddington,Unattached,13:58,,,,
Men Junior 10 and Und,4,228619,Hudson,Birdsong,Unattached,14:00,,,,
Men Junior 10 and Und,5,228620,Elliott,Kopsky,Unattached,15:29,615726,,,
Men Junior 10 and Und,6,228621,Idan,Nelson,Unattached,15:43,612698,,,
Men Junior 10 and Und,7,228622,Izzy,Kopsky,Unattached,16:22,615725,,,
Men Junior 10 and Und,8,228623,Jase,Traylor,Unattached,16:37,,,,
Men Junior 10 and Und,9,210401,Eli,Lechuga,Unattached,16:45,,,,
Men Junior 10 and Und,10,228624,Easton,Carter,Unattached,17:09,614549,,,
Men Junior 10 and Und,11,228625,Blake,Carter,Unattached,17:22,614502,,,
Men Junior 10 and Und,12,210400,Jack,Holmes,Bell And Company,18:03,,,,
Men Junior 10 and Und,DNF,228626,River,Frazier,Unattached,DNF,,,,
Men Junior 11-12,1,210404,Eli,Hong,Collierville TN Dragons,17:35,615712,,,
Men Junior 11-12,2,228617,Walker,Frazier,Unattached,19:05,,,,
Men Junior 11-12,3,137697,Trek,Snyder,Phat Tire,19:56,,,,
Men Junior 11-12,4,210161,Parker,Manion,Unattached,20:45,,,,
Men Junior 11-12,5,210171,Caleb,Leamon,Bell And Company,24:33:00,,,,
Men Junior 13-14,1,210162,Ty,Brasuell,Phat Tire,52:35:00,605696,568.66984951122,475.48152878123,
Men Junior 13-14,2,153501,Preston,Ronck,BMC/Walmart Cycling Team,53:49:00,579271,459.5002520696,504.56794065103,
Men Junior 13-14,3,210414,Owen,Hayden,Capital City Cranks (NICA),55:05:00,,695.80390760894,533.65435252082,
Men Junior 13-14,4,228627,Tristan,Birdsong,Unattached,58:12:00,612277,650,562.74076439062,
Men Junior 13-14,5,151512,Brad,Eaton,Phat Tire,58:17:00,515563,322.40487821561,591.82717626041,
Men Junior 13-14,6,203761,Carter,Traywick,Unattached,1:01:03,568795,620.85108785584,620.91358813021,
Men Junior 13-14,7,210173,Carson,Hancock,Unattached,1:03:27,603561,599.02538166414,650,
Men Junior 13-14,8,228628,James,Allen meredith,Unattached,1:05:19,,650,679.08641186979,
Men Junior 13-14,9,228629,Cruz,Wilcox,Conway Bearcats,1:05:24,,650,708.17282373959,
Men Junior 13-14,10,210415,James,Arnold,Bell And Company,1:08:38,593841,764.50976902234,737.25923560938,
Men Junior 13-14,11,228630,Bennett,Siegel,Bell And Company,1:12:14,,650,766.34564747918,
Men Junior 13-14,12,190320,Grady,Looney,Generated Energy Solutions,1:24:57,571576,676.65221204656,795.43205934897,
Men Junior 15-18 Cat 1,1,190623,Bryce,Coulter,BMC/Walmart Cycling Team,1:31:38,590710,,,
Men Junior 15-18 Cat 1,2,203170,Davis,Glidewell,Unattached,1:41:05,537759,,,
Men Junior 15-18 Cat 1,3,137578,Andrew,Files,Bell And Company,1:54:19,510567,,,
Men Junior 15-18 Cat 1,DNF,203766,Austin,Traywick,Unattached,DNF,543889,,,
Men Junior 15-18 Cat 1,DNF,194918,Finn,Parker,Bear National Team,DNF,546787,,,
Men Junior 15-18 Cat 2,1,212154,Chris,Lollis,BMC/Walmart Cycling Team,1:13:25,609736,427.37941300999,403.79673163846,
Men Junior 15-18 Cat 2,2,212176,Alexander,Sevart,BMC/Walmart Cycling Team,1:13:26,609125,461.27256466014,415.5083213294,
Men Junior 15-18 Cat 2,3,148653,Will,Mertins,BMC/Walmart Cycling Team,1:13:58,526318,476.39003682127,427.21991102035,
Men Junior 15-18 Cat 2,4,212059,Reid,Hodges,Collierville TN Dragons,1:14:53,582529,594.48642745505,438.93150071129,
Men Junior 15-18 Cat 2,5,210172,Colton,Peters,Unattached,1:16:00,600661,487.50233371315,450.64309040224,
Men Junior 15-18 Cat 2,6,137703,Tate,Mccall,Unattached,1:16:21,533335,350,462.35468009318,
Men Junior 15-18 Cat 2,7,153503,Reid,Ronck,BMC/Walmart Cycling Team,1:18:47,579268,527.72241885608,474.06626978413,
Men Junior 15-18 Cat 2,8,203169,Roman,Shilling,Unattached,1:25:46,537557,506.01179770706,485.77785947507,
Men Junior 15-18 Cat 2,9,210452,Will,Siegel,Bell And Company,1:26:06,,462.35468009318,497.48944916602,
Men Junior 15-18 Cat 2,10,228598,Isaac,Head,Unattached,1:34:32,,350,509.20103885696,
Men Junior 15-18 Cat 2,11,228599,Noah,Head,Unattached,1:23:51,,350,520.91262854791,
Men Junior 15-18 Cat 3,1,210411,Ian,Burnsed,Conway Bearcats,54:07:00,,558.39218478213,508.28272611252,
Men Junior 15-18 Cat 3,2,210191,Aiden,Holmes,Bell And Company,55:33:00,,565.76949012912,527.44498078472,
Men Junior 15-18 Cat 3,3,210383,Josh,Lucas,Unattached,57:29:00,585267,570.11407879717,546.60723545692,
Men Junior 15-18 Cat 3,4,228604,Dylan,Bruce,Unattached,58:15:00,615283,450,565.76949012912,
Men Junior 15-18 Cat 3,5,210413,Seth,Casey,Unattached,59:51:00,614842,672.90195380447,584.93174480131,
Men Junior 15-18 Cat 3,6,203173,Evan,Streitmatter,Collierville TN Dragons,1:00:39,561972,450,604.09399947351,
Men Junior 15-18 Cat 3,7,190319,Grayson,Looney,Unattached,1:05:32,571575,625.9571985342,623.25625414571,
Men Junior 15-18 Cat 3,DNF,210412,Luke,Burnsed,Conway Bearcats,DNF,,650,661.5807634901,
Men Master 40-49 Cat 2,1,203743,Clint,Barber,Barbarian Racing,1:14:57,322492,364.48755550997,329.28529943721,
Men Master 40-49 Cat 2,2,145337,Kevin,Kraft,Spa City Cycling,1:14:58,434350,347.69990875732,341.0193847948,
Men Master 40-49 Cat 2,3,137672,Logan,Chambers,Phat Tire,1:20:37,381188,385.43020052341,352.75347015238,
Men Master 40-49 Cat 2,4,165572,Rodney,Small,Unattached,1:21:39,343510,350,364.48755550997,
Men Master 40-49 Cat 2,5,124896,Jeremy,Martin,Spa City Cycling,1:23:20,,357.23818529683,376.22164086755,
Men Master 40-49 Cat 2,6,125870,Josh,Carroll,Phat Tire,1:25:19,361332,395.21098133631,387.95572622514,
Men Master 40-49 Cat 2,7,210433,Brandon,Siegel,Bell And Company,1:33:06,335354,443.76789398826,399.68981158273,
Men Master 40-49 Cat 3,1,132056,Alex,Dow,Unattached,54:34:00,390617,398.24743783733,365.00538304471,
Men Master 40-49 Cat 3,2,39935,Ryan,Franklin,Unattached,54:35:00,,440.00685526166,382.00430643577,
Men Master 40-49 Cat 3,3,151544,Derek,Wood,Unattached,1:01:02,369570,329.33375,399.00322982683,
Men Master 40-49 Cat 3,4,151535,Jeff,Gannon,Affordable Trail Solutions,1:01:24,,450,416.00215321789,
Men Master 40-49 Cat 3,5,204255,Joey,Craig,Unattached,1:01:30,563852,450,433.00107660894,
Men Master 40-49 Cat 3,6,210457,Jim,Hancock,Unattached,1:03:54,603171,405,450,
Men Master 40-49 Cat 3,7,228605,Daniel,Fenner,Unattached,1:03:58,,450,466.99892339106,
Men Master 40-49 Cat 3,8,203787,Trennis,Myers,Unattached,1:04:30,,450,483.99784678211,
Men Master 40-49 Cat 3,9,228606,Shane,Schaftzer,Unattached,1:08:31,,450,500.99677017317,
Men Master 40-49 Cat 3,10,228607,William,Douglas,Unattached,1:08:56,609841,450,517.99569356423,
Men Master 40-49 Cat 3,11,228608,Gabe,Holmstrom,Unattached,1:16:52,,450,534.99461695529,
Men Master 40-49 Cat 3,DNF,228609,Luke,Birdsong,Unattached,DNF,,450,568.9924637374,
Men Master 50-59 Cat 2,1,203745,Jerry,Young,Unattached,1:15:42,558322,357.11623544736,345.16584736379,
Men Master 50-59 Cat 2,2,151546,Audy,Swaim,Unattached,1:18:47,558561,428.59810805151,363.44389824253,
Men Master 50-59 Cat 2,3,174001,Scott,Marlowe,Torchy's Tacos/Bikemart - Cantu Wheels,1:21:02,544157,364.83848104709,381.72194912126,
Men Master 50-59 Cat 2,4,228601,Alalm,Harmsworth,Unattached,1:21:59,,400,400,
Men Master 50-59 Cat 2,5,198707,Tim,Davis,Unattached,1:23:04,548949,393.71200715631,418.27805087874,
Men Master 50-59 Cat 2,6,159719,Tony,Burnett,Unattached,1:23:50,551164,432.27554095381,436.55610175747,
Men Master 50-59 Cat 2,7,131850,Michael,Carman,Pedaler's Pub/Garver,1:24:27,487478,403.8545064693,454.83415263621,
Men Master 50-59 Cat 2,DNF,65857,Rick,Finley,Montana Velo,DNF,11640,382.46476313761,491.39025439369,
Men Master 50-59 Cat 2,DNF,228602,Rob,Frazier,Unattached,DNF,82483,400,491.39025439369,
Men Master 50-59 Cat 3,1,49368,Mark,Rogers,Arkansas Cycling & Fitness,56:14:00,,,,
Men Master 50-59 Cat 3,2,210200,Bill,Solleder,Arkansas Cycling & Fitness,56:27:00,603687,,,
Men Master 50-59 Cat 3,3,228610,Kenny,Davis,Unattached,59:49:00,176475,,,
Men Master 50-59 Cat 3,4,101495,Matthew,Morton,CARVE,1:05:35,559067,,,
Men Master 50-59 Cat 3,5,210202,Craig,Wasson,Parkside cycle,1:18:49,593183,,,
Men Master 60+ Cat 2,1,44940,Rick,Hoyt,Spa city cycling,1:21:24,322016,,,
Men Master 60+ Cat 2,2,122016,John,Vansooy,Blue River Bicycle Club,1:27:46,400291,,,
Men Master 60+ Cat 2,3,39941,David,Myers,Unattached,1:57:37,,,,
Men Master 60+ Cat 2,4,137632,Dale,Edmonds,Pedaler's Pub/Garver,2:05:35,460835,,,
Men Master 60+ Cat 3,1,137741,Ed,Myers,Unattached,1:06:45,462578,,,
Men Master 60+ Cat 3,2,137656,Darrell,Koval,Phat Tire,1:11:45,329674,,,
Men Master 60+ Cat 3,3,110147,Guy,Smith,Unattached,1:48:38,213843,,,
Single Speed Cat 1/2/3,1,225439,Justin,Charton,Bell And Company,1:34:05,580111,,,
Single Speed Cat 1/2/3,2,45007,John,Robertson,Unattached,1:42:51,270177,,,
Single Speed Cat 1/2/3,3,145800,James,Beas,Dallas Bike Works,1:44:19,472247,,,
Women 15-29 Cat 2,1,176997,Landrie,Mclain,BMC/Walmart Cycling Team,1:22:19,544867,,,
Women 15-29 Cat 2,2,209616,Harper,Moore,BMC/Walmart Cycling Team,1:25:26,594262,,,
Women 15-29 Cat 2,3,158884,Rachel,Melilli,Phat Tire,1:26:16,600312,,,
Women 15-29 Cat 2,4,210386,Sarah,Berkheimer,Conway Bearcats,1:27:04,614959,,,
Women 15-29 Cat 2,5,151552,Shelbi,Fields,Nunchuck Bunnies,1:28:33,527575,,,
Women 19-39 Cat 3,1,174722,Jessica,Sorg,Arkansas Cycling & Fitness,58:57:00,572174,,,
Women 19-39 Cat 3,2,210207,Kristin,Snyder,Phat Tire,1:02:18,579218,,,
Women 19-39 Cat 3,3,203976,Amber,Gannon,Bell And Company,1:06:44,,,,
Women 40+ Cat 1,1,159610,Jen,Ragan-marlowe,Bike Mart / LIV,1:26:58,143436,,,
Women Junior 10 and Und,1,210180,Scarlett,Snyder,Phat Tire,14:11,,,,
Women Junior 10 and Und,2,228611,Lilly,Traylor,Unattached,14:33,,,,
Women Junior 10 and Und,3,228612,Auzi,Wilcox,Unattached,19:48,,,,
Women Junior 10 and Und,4,228613,Harper,Gannon,Bell And Company,22:28,,,,
Women Junior 10 and Und,5,228614,London,Smith,Unattached,23:27,,,,
Women Junior 10 and Und,6,228615,Henley,Kraft,Spa City Cycling,14:31,,,,
Women Junior 13-14,1,174728,Besch,Mertins,Phat Tire,1:08:49,574047,,,
Women Junior 13-14,2,228616,Brooke,Bennett,Unattached,1:11:46,,,,
Women Junior 13-14,3,223709,Abby,Manion,The Bike Inn / STL Appraisals,1:23:07,589844,,,
Women Junior 13-14,4,210479,Kelsey,Hancock,Unattached,1:45:51,603173,,,
Women Junior 15-18 Cat 3,1,137638,Emmery,Bray,Bentonville High School,1:00:29,540645,,,
Women Junior 15-18 Cat 3,2,210446,Amber,Hong,Collierville TN Dragons,1:04:38,615713,,,
Women Junior 15-18 Cat 3,3,210448,Chloe,Hong,Collierville TN Dragons,1:09:30,615711,,,
Women Master 40-49 Cat 2,1,210215,Lisa,Muskrat,BMC/Walmart Cycling Team,1:18:40,600616,,,
Women Master 40-49 Cat 2,2,228600,Mariah,White,Ozark Off-road Cyclists,1:29:06,229329,,,
Women Master 40-49 Cat 2,3,212168,Holly,Anderson,Phat Tire,1:33:41,574521,,,
Women Master 40-49 Cat 3,1,151560,Tara,Leamon,Bell And Company,1:12:25,559009,,,
Women Master 40-49 Cat 3,2,203755,Melissa,Cormier,Bell And Company,1:18:36,,,,
Women Master 40-49 Cat 3,3,210480,Bridget,Hancock,Unattached,1:48:06,603172,,,
Women Master 50+ Cat 2,1,205903,Leah,Rogers,Barbarian Racing,1:34:14,612099,,,
Women Master 50+ Cat 2,2,158873,Carolyn,Fairless,Unattached,2:03:05,547880,,,
Women Master 50-59 Cat 3,1,203759,Tiffany,Jones,Bell And Company,1:13:58,558876,,,
Women Master 50-59 Cat 3,2,203165,Holly,Stuart,Unattached,1:47:13,512530,,,
Women Master 50-59 Cat 3,3,151562,Dawn,Myers,Unattached,2:19:14,,,,
