Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 EXPERT M 13-18,1,196280,Rafael,Segura,,,568272,336.12868443882,314.22347869769,
 EXPERT M 13-18,2,174941,Brandon,Guerro,,,568077,332.60927204,326.75181392079,
 EXPERT M 13-18,3,166962,Alonso,Montilla,,,535588,378.67363918016,339.28014914388,
 EXPERT M 13-18,4,158815,Angel,Rodriguez,,,411639,426.74981656773,351.80848436698,
 EXPERT M 13-18,5,205645,Benjamin,Fountain,,,588709,580.72299404908,364.33681959008,
 EXPERT M 13-18,6,208750,Jesus,Delgado,,,600401,350,376.86515481317,
 EXPERT M 13-18,7,209528,Lance,Gabrielson,,,0,350,389.39349003627,
 EXPERT M 13-18,8,196285,Ryan,Beute,,,590258,416.00663504648,401.92182525937,
 EXPERT M 13-18,DNF,194769,Jacob,Fernandez,,,474944,330.0928953623,426.97849570556,
2 CLYDESDALE M 15-59,1,42911,Joe,Kennedy,,,347962,,,
2 CLYDESDALE M 15-59,2,205838,John,Walberg,,,602037,,,
2 CLYDESDALE M 15-59,3,209541,Mark,Perri,,,159204,,,
3 CLYDESDALE M 15-59,1,209566,James,Baldwin,,,600855,,,
3 CLYDESDALE M 15-59,2,208740,Shawn,Nolan,,,602346,,,
3 CLYDESDALE M 15-59,3,207584,Randy,Moss,,,588949,,,
3 CLYDESDALE M 15-59,4,209567,Jared,Davis,,,601788,,,
3 CLYDESDALE M 15-59,5,209568,Dan,Fowler,,,601945,,,
Cat 3 F 15-59,1,208745,Maya,Rodriguez,,,0,560,522.89169796985,
Cat 3 F 15-59,2,123293,Ashley,Davis,,,476708,642.97232656618,542.16877347739,
Cat 3 F 15-59,3,106697,Janelly,Prieto,,,395176,540,561.44584898493,
Cat 3 F 15-59,4,209569,Nicole,Bridier,,,0,600,580.72292449246,
Cat 3 F 15-59,5,208774,Sara,Caballero,,,602185,580,600,
Cat 3 F 15-59,6,209570,Alison,Simpson,,,0,600,619.27707550754,
Cat 3 F 15-59,7,181368,Brittney,Hernandez,,,573659,600,638.55415101507,
Cat 3 F 15-59,8,196202,Fabiana,Covar,,,554841,670.88501035553,657.83122652261,
Cat 3 F 15-59,9,209571,Maritza,Torres,,,0,568.8701473567,677.10830203015,
Cat 3 Junior F 13-18,1,191323,Kylie,Cannon,,,591824,,,
Cat 3 Junior F 13-18,2,194912,Rachel,Hiller,,,518292,,,
Cat 3 Junior F 13-18,3,209582,Emma,Bouchard,,,0,,,
Cat 3 Junior F 13-18,4,207577,Alexis,Moss,,,588235,,,
Cat 3 Junior M 10*12,1,205645,Benjamin,Fountain,,,588709,580.72299404908,509.75907879979,
Cat 3 Junior M 10*12,2,208777,Cruz,Baribeault,,,601259,650,544.81930909984,
Cat 3 Junior M 10*12,3,209572,Cason,Rowe,,,602183,468.47393528356,579.8795393999,
Cat 3 Junior M 10*12,4,187898,Hayes,Mayhew,,,574549,596.77652142739,614.93976969995,
Cat 3 Junior M 10*12,5,209573,Logan,O'conner,,,0,650,650,
Cat 3 Junior M 10*12,6,209574,Jude,Wight,,,0,650,685.06023030005,
Cat 3 Junior M 10*12,7,209575,Teddie,Wight,,,0,650,720.1204606001,
Cat 3 Junior M 10*12,8,209576,Luke,Dieffebach,,,0,650,755.18069090016,
Cat 3 Junior M 13-14,1,196275,Josue,Gamayo,,,588972,561.7425865339,507.90285292378,
Cat 3 Junior M 13-14,2,207470,Joel,Gamayo,,,588973,595.51159267257,526.32228233902,
Cat 3 Junior M 13-14,3,208749,Ricky,Reinalter,,,0,600,544.74171175427,
Cat 3 Junior M 13-14,4,209577,Juan,Pena,,,601442,600,563.16114116951,
Cat 3 Junior M 13-14,5,145689,Hollis,Mayhew,,,526360,597.08671176429,581.58057058476,
Cat 3 Junior M 13-14,6,209578,Chaz,Struble,,,0,600,600,
Cat 3 Junior M 13-14,7,209579,Wyatt,Butler,,,0,600,618.41942941524,
Cat 3 Junior M 13-14,8,208780,Daniel,Oliver,,,0,600,636.83885883049,
Cat 3 Junior M 13-14,9,145691,Gavin,Davis,,,526300,483.93298112654,655.25828824573,
Cat 3 Junior M 13-14,10,209580,Austin,Wagner,,,0,600,673.67771766098,
Cat 3 Junior M 15-18,1,194953,Nathan,Fernandez,,,474949,,,
Cat 3 Junior M 15-18,2,209581,Tyler,Hanekamp,,,0,,,
Cat 3 M 19-29,1,207471,Matthew,Dieffenbach,,,583186,391.06482797354,380.11668399474,
Cat 3 M 19-29,2,42801,Kyle,Williams,,,0,425.99078534226,402.74697038141,
Cat 3 M 19-29,3,209544,Kyle,Crews jr,,,0,450,425.37725676809,
Cat 3 M 19-29,4,197817,Thomas,Barbazuk,,,422893,448.00754315476,448.00754315476,
Cat 3 M 19-29,5,205648,Mark,Chance,,,368018,382.5,470.63782954144,
Cat 3 M 19-29,6,209545,Alex,Slupski,,,0,450,493.26811592811,
Cat 3 M 19-29,7,209546,Tyler,Saverwein,,,0,450,515.89840231478,
Cat 3 M 30-39,1,207440,Eric,Luipersbeck,,,587313,469.18593562849,373.92173819081,
Cat 3 M 30-39,2,207433,Mauricio,Gomez,,,0,386.7725260195,384.79006130641,
Cat 3 M 30-39,3,207435,Cleidsom,Costa,,,0,403.93020639298,395.65838442201,
Cat 3 M 30-39,4,192324,Bernie,Lopez,,,602003,450,406.52670753761,
Cat 3 M 30-39,5,207846,Matthew,Sanes,,,0,465.79357545696,417.39503065321,
Cat 3 M 30-39,6,80685,Matthew,Rose,,,0,431.35472273176,428.2633537688,
Cat 3 M 30-39,7,207431,Jonathan,Foulds,,,588075,473.27254931718,439.1316768844,
Cat 3 M 30-39,8,209547,Brandon,Faustini,,,602048,450,450,
Cat 3 M 30-39,9,208734,Chad,Rowe,,,576238,495.84141884714,460.8683231156,
Cat 3 M 30-39,10,209548,Alex,Asencio,,,0,450,471.7366462312,
Cat 3 M 30-39,11,154738,Chris,Rose,,,0,450,482.60496934679,
Cat 3 M 30-39,12,205635,Craig,Rowe,,,602182,491.55253199383,493.47329246239,
Cat 3 M 30-39,13,209549,Richard,Reinalter,,,0,608.41424102518,504.34161557799,
Cat 3 M 30-39,14,191472,Kevin,Niles,,,0,298.67765908643,515.20993869359,
Cat 3 M 30-39,15,207445,Freddy,Rojas,,,0,477.40908080871,526.07826180919,
Cat 3 M 40-49,1,67123,Scott,Wagner,,,0,466.23325570133,387.09942244871,
Cat 3 M 40-49,2,209550,Maiker,Madriz,,,514857,450,392.81765677156,
Cat 3 M 40-49,3,209551,Marcelo,Pavao,,,602494,450,398.5358910944,
Cat 3 M 40-49,4,207454,Ray,Quintana,,,0,448.8269427265,404.25412541724,
Cat 3 M 40-49,5,209552,Jean,Ramirez,,,591971,550.44435189949,409.97235974009,
Cat 3 M 40-49,6,66988,Chris,Schroeder,,,0,450,415.69059406293,
Cat 3 M 40-49,7,110710,Mike,Bush,,,0,450,421.40882838578,
Cat 3 M 40-49,8,209553,Damon,Jorris,,,0,450,427.12706270862,
Cat 3 M 40-49,9,195782,Jose,Yusti,,,527597,433.94930690299,432.84529703147,
Cat 3 M 40-49,10,209554,Shaun,Mirza,,,602495,450,438.56353135431,
Cat 3 M 40-49,11,208739,Geno,Stopowenko,,,583384,469.2612530931,444.28176567716,
Cat 3 M 40-49,12,209555,Clinton,Euler,,,585391,502.4330300223,450,
Cat 3 M 40-49,13,197827,Mike,Lamarca,,,546063,443.61651672302,455.71823432284,
Cat 3 M 40-49,14,205614,Joh,Ficurilli,,,586340,436.66493189111,461.43646864569,
Cat 3 M 40-49,15,209556,Mike,Padro,,,0,450,467.15470296853,
Cat 3 M 40-49,16,209557,David,Nussbaum,,,0,450,472.87293729138,
Cat 3 M 40-49,17,209558,J. orlando,Rivera,,,0,450,478.59117161422,
Cat 3 M 40-49,18,200264,Josh,Roberts,,,0,359.6259469697,484.30940593707,
Cat 3 M 40-49,19,195417,Brian,Bouchard,,,0,450,490.02764025991,
Cat 3 M 40-49,20,209559,Jeff,Budd,,,0,450,495.74587458276,
Cat 3 M 40-49,21,209560,Jean-pierre,Fontein,,,0,450,501.4641089056,
Cat 3 M 40-49,22,209561,Jeff,Wight,,,0,450,507.18234322844,
Cat 3 M 50-59,1,209562,Jeff,Pigg,,,601947,500,415.82686474347,
Cat 3 M 50-59,2,197833,Richard,Fountain,,,0,467.62422850636,429.85572061956,
Cat 3 M 50-59,3,209563,Vinny,Carduloo,,,0,500,443.88457649565,
Cat 3 M 50-59,4,78536,Mark,Mondello,,,202257,410.17264186997,457.91343237173,
Cat 3 M 50-59,5,126317,Eric,Perez,,,59203,530.20630570563,471.94228824782,
Cat 3 M 50-59,6,205590,Chris,Fernandez,,,0,479.05291442151,485.97114412391,
Cat 3 M 50-59,7,196243,Thomas,Mata,,,0,520.99870039164,500,
Cat 3 M 50-59,8,196253,Freddy,Sierra,,,0,498.17309799864,514.02885587609,
Cat 3 M 50-59,9,209564,James,Sclanimanico,,,0,547.4408342583,528.05771175218,
Cat 3 M 50-59,10,196295,Dorian,Avila,,,0,463.79703282828,542.08656762827,
Cat 3 M 50-59,11,207464,Scott,Anthony,,,591226,597.11993806369,556.11542350435,
Cat 3 M 50-59,12,209565,Alfred,Porto,,,0,500,570.14427938044,
Cat 3 M 50-59,13,194873,Joseph,Hiller,,,518291,584.63998323217,584.17313525653,
Cat 4 NOVICE F 13-99,1,209594,Eliza,Cannon,,,601547,,,
Cat 4 NOVICE F 13-99,2,208747,Carissa,Stopowenko,,,600264,,,
Cat 4 NOVICE F 13-99,3,209595,Elle,Wight,,,0,,,
Cat 4 NOVICE F 13-99,4,208776,Maira,Martins,,,0,,,
Cat 4 NOVICE M 13-99,1,34163,Tommy,Clark,,,0,450,381.13046666742,
Cat 4 NOVICE M 13-99,2,209583,Nathan,Aron,,,0,450,392.60872222285,
Cat 4 NOVICE M 13-99,3,209584,Seth,Nicholas,,,0,450,404.08697777828,
Cat 4 NOVICE M 13-99,4,207476,Brian,Baribeault,,,601211,445.16635294384,415.56523333371,
Cat 4 NOVICE M 13-99,5,209585,Scott,Liner,,,0,427.5,427.04348888914,
Cat 4 NOVICE M 13-99,6,209586,Victor,Layne,,,0,450,438.52174444457,
Cat 4 NOVICE M 13-99,7,209587,Josiah,Kilby,,,0,450,450,
Cat 4 NOVICE M 13-99,8,209588,Larry,Pelletier,,,601817,450,461.47825555543,
Cat 4 NOVICE M 13-99,9,209589,Jon,Timmermans,,,0,450,472.95651111086,
Cat 4 NOVICE M 13-99,10,209590,Michael,Carrasquillo,,,0,450,484.43476666629,
Cat 4 NOVICE M 13-99,11,209591,David,Carrasquillo,,,0,450,495.91302222172,
Cat 4 NOVICE M 13-99,12,209592,Scott,Sclanlmanico,,,0,450,507.39127777715,
Cat 4 NOVICE M 13-99,13,209593,Chris,Charron,,,0,450,518.86953333258,
Expert F XC-1 Exper,1,131637,Simone,Berger,,,410832,,,
Expert F XC-1 Exper,2,159687,Patricia,Doring,,,542387,,,
Expert M 19-39,1,185888,Antonio,Guzman,,,574154,229.18431597345,219.16758546264,
Expert M 19-39,2,46181,Victor,Alber,,,194806,250,230.20639523546,
Expert M 19-39,3,209521,Samuel,Mejia,,,172128,250,241.24520500827,
Expert M 19-39,4,194648,Matthew,Nalesnik,,,119092,273.53265457402,252.28401478109,
Expert M 19-39,5,187245,Antonio,Marquina,,,577833,275.19061407944,263.32282455391,
Expert M 19-39,6,208720,Troy,Davis,,,392012,336.24766782517,274.36163432673,
Expert M 19-39,7,197815,Mark,Delibertis,,,573391,330.19888656526,285.40044409954,
Expert M 19-39,8,196155,Gene,Abreu,,,577956,312.84294218013,296.43925387236,
Expert M 19-39,9,196134,Julio,Gomez,,,549674,259.17999666138,307.47806364518,
Expert M 19-39,10,113766,Daniel,House,,,418502,331.24027106172,318.516873418,
Expert M 19-39,DNF,148419,Carlos,Bigas,,,395559,271.57393942679,340.59449296363,
Expert M 40-49,1,194826,Robert,Mccarty,,,109231,206.19212024323,203.39462673331,
Expert M 40-49,2,147017,Alecio,Goncalves,,,503355,219.2917255512,214.29596419384,
Expert M 40-49,3,45304,Allison,Anjos,,,153443,232.76903484738,225.19730165437,
Expert M 40-49,4,189846,Carlos,Pacheco,,,518527,265.80262807193,236.0986391149,
Expert M 40-49,5,207561,Adan,Ayala,,,391401,284.94462226997,246.99997657543,
Expert M 40-49,6,63421,Clint,Bridier,,,159220,275.40784797739,257.90131403597,
Expert M 40-49,7,209522,Edwar,Quijano,,,602062,250,268.8026514965,
Expert M 40-49,8,209523,Juan,Silva,,,589225,346.65156365602,279.70398895703,
Expert M 40-49,9,135743,Michael,Nixon,,,209671,285.13632814293,290.60532641756,
Expert M 40-49,10,209524,Michael,Pedrera,,,0,250,301.50666387809,
Expert M 40-49,DNF,194825,Andres,Panesso,,,546874,272.70446365393,323.30933879915,
Expert M 50-59,1,208722,Jack,Rich,,,79839,300,257.07399420086,
Expert M 50-59,1,194834,Timothy,Zimmerman,,,250101,226.79982978801,226.79982978801,
Expert M 50-59,2,194959,Dave,Polichena,,,535600,339.89594274083,271.38266280057,
Expert M 50-59,2,194829,Brent,Waddell,,,149392,277.99854387777,264.22832850072,
Expert M 50-59,3,205825,Carl,Goutell,,,589228,304.07084400813,278.53699710043,
Expert M 50-59,3,196138,Charlie,Haimes,,,352654,266.75221355751,285.69133140029,
Expert M 50-59,4,197799,Nolan,Shiplet,,,0,329.49619097157,292.84566570014,
Expert M 50-59,4,208721,Jim,Macpherson,,,347528,280.17348326093,300,
Expert M 50-59,5,209525,Rodney,Reber,,,129659,307.13980463078,307.15433429986,
Expert M 50-59,5,208723,Tony,Swilley,,,520622,342.60546622306,314.30866859971,
Expert M 50-59,6,209526,Don,Gabrielson,,,91193,300,328.61733719943,
Expert M 50-59,6,194957,Troy,Zimmerman,,,250100,274.77250984491,321.46300289957,
Expert M 50-59,7,196406,Mike,Sauerwein,,,74300,326.69188585228,342.92600579914,
Expert M 50-59,7,167296,John,Myers,,,0,300,335.77167149928,
Expert M 50-59,8,209527,Craig,Mayer,,,601343,300,350.08034009899,
OPEN M 60-99,1,209596,Jon,Edwards,,,0,,,
OPEN M 60-99,2,157084,Steven,Cohen,,,0,,,
OPEN M 60-99,3,205641,Michel,Timmermans,,,139486,,,
Sport F 15-59,1,209542,Bavie,Grafals,,,560962,,,
Sport F 15-59,2,205629,Shannon,Durden,,,576252,,,
Sport F 15-59,3,209543,Susana,Guerrero,,,0,,,
Sport M 19-29,1,209529,Max,Polo,,,0,495.11144653993,425.51583200507,
Sport M 19-29,2,189217,Austin,Buchwald,,,589634,526.41283185482,433.8491653384,
Sport M 19-29,3,159669,Aniel,Alvarez,,,549261,396.86182828881,442.18249867173,
Sport M 19-29,4,196209,Manuel,Guzman,,,567919,400.11484998991,450.51583200507,
Sport M 19-29,5,192278,Shane,Burke,,,589816,375.04889660789,458.8491653384,
Sport M 19-29,6,185899,Dylan,Mckenna,,,415007,427.51676886082,467.18249867173,
Sport M 30-39,1,207560,Diego,Abella escobar,,,0,323.81770647621,289.25573749071,
Sport M 30-39,2,195690,Andro,Galan,,,0,341.65246263924,308.11256876701,
Sport M 30-39,3,148409,Rogerio,Filho,,,299244,298.71562252024,326.96940004332,
Sport M 30-39,4,196166,Joel,Espinal,,,0,372.41398672523,345.82623131962,
Sport M 30-39,5,167215,Christian,Lugo,,,561126,350,364.68306259593,
Sport M 30-39,6,64597,Michael,Lockhart,,,95197,353.7748334479,383.53989387223,
Sport M 40-49,1,193544,Keith,Legg,,,426293,344.70560359657,299.59310701699,
Sport M 40-49,2,207840,Tiago,Alvim,,,588189,338.5696823975,304.95742640376,
Sport M 40-49,3,209530,Mac,Kelly,,,591361,350,310.32174579053,
Sport M 40-49,4,207412,Eddy,Gamayo,,,0,362.681832934,315.6860651773,
Sport M 40-49,5,207448,Miguel angel,Hincapie,,,591661,382.33879840066,321.05038456407,
Sport M 40-49,6,209531,Jamie,Cannon,,,601545,350,326.41470395084,
Sport M 40-49,7,196214,Anthony,Scavone,,,544238,374.66953815215,331.77902333761,
Sport M 40-49,8,171304,Rod,Rennebu,,,569355,353.23630088468,337.14334272438,
Sport M 40-49,9,207449,Chris,Gordillo,,,602211,385.4641506466,342.50766211115,
Sport M 40-49,10,197807,Todd,Hatfield,,,209380,360.56386078282,347.87198149791,
Sport M 40-49,11,194643,Mario,Landivar,,,567521,390.25523855295,353.23630088468,
Sport M 40-49,12,209532,Michael,Quagliaroli,,,0,411.25413732653,358.60062027145,
Sport M 40-49,13,6465,Matt,Donovan,,,300234,344.97150374554,363.96493965822,
Sport M 40-49,14,209533,Shawn,Lockhart,,,0,350,369.32925904499,
Sport M 40-49,15,197838,Dan,Sills,,,576799,414.68838821972,374.69357843176,
Sport M 40-49,16,207419,Gabriel,Jafet,,,378015,403.50665773634,380.05789781853,
Sport M 40-49,17,209534,Chip,Wrye,,,0,350,385.4222172053,
Sport M 40-49,18,196248,Victor,Martino,,,527618,401.71853787765,390.78653659207,
Sport M 40-49,19,196267,Luiz carlos,Tigre,,,561874,293.39119689232,396.15085597884,
Sport M 40-49,20,105569,Ralph,Teten,,,0,322.98432678208,401.5151753656,
Sport M 40-49,21,209535,Piero,Grazian,,,0,350,406.87949475237,
Sport M 50-59,1,207455,Jc,Ravelo,,,601910,431.46199044645,357.73143867685,
Sport M 50-59,2,209536,Gary,Foster,,,602071,400,365.51931000616,
Sport M 50-59,3,196234,Darry,Singh,,,592269,421.84875382752,373.30718133547,
Sport M 50-59,4,30287,Todd,Hull,,,82561,422.51272964863,381.09505266477,
Sport M 50-59,5,196191,David,Lieberman,,,107404,418.22006479509,388.88292399408,
Sport M 50-59,6,196428,Paul,Scheller,,,220447,431.41233702768,396.67079532339,
Sport M 50-59,7,196189,Guillermo,Jaramillo,,,541744,387.23904136469,404.45866665269,
Sport M 50-59,8,74765,Patrick,Uhler,,,129662,446.6625133145,412.246537982,
Sport M 50-59,9,9196,Jeff,Clark,,,587517,424.88731333642,420.03440931131,
Sport M 50-59,10,209537,Steven,Allen,,,118398,434.45925966979,427.82228064061,
Sport M 50-59,11,209538,Jeff,Zipperer,,,79035,416.20501869744,435.61015196992,
Sport M 50-59,12,42884,Russell,Mitchell,,,191900,433.26660542052,443.39802329923,
Sport M 50-59,13,72755,Miguel,Castillo,,,397548,400,451.18589462853,
Sport M 50-59,14,209539,Cristophilos,Derualzes,,,0,400,458.97376595784,
Sport M 50-59,15,209540,Jeff,Asbell,,,120375,400,466.76163728715,
Sport M 50-59,16,196192,Larry,Beute,,,565646,372.08591731562,474.54950861646,
