Race Name,Race Date,Category Name,Place,Total Racers,Points
Avery Trace Cycling Classic - Road Race,2010-06-26,Senior Men Category 5 (35+),11,31,,
Cookeville Criterium,2010-06-27,Senior Men Category 5,8,10,,
Hell of the South,2011-04-2,Senior Men Category 4,2,37,346,
Harpeth Bicycles Criterium,2011-05-8,Senior Men Category 4,34,41,439,
Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Senior Men Category 4,4,30,352.85714285714,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 4,15,47,382,
Highland Rim - City of McMinnville Criterium,2011-05-15,Senior Men Category 4,8,20,382,
Gateway Tire & Service Criterium Race Series - Week #2,2011-05-25,Senior Men Category 4,1,28,340,
MOAB Criterium,2011-05-29,Senior Men Category 4,3,27,353.33333333333,
Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Senior Men Category 4,4,27,353.84615384615,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 4,46,49,471.62055546265,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Men Category 4,14,38,381.05263157895,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 4,10,45,358.93857142857,
Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Senior Men Category 4,DNF,35,473.33053333333,
ETJC RR,2011-07-9,Senior Men Category 4,12,37,375.86321197137,
Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Senior Men Category 4,DNF,28,494.76348717949,
Oak Ridge Velo Omnium - RR,2011-08-6,Senior Men Category 4,23,40,420.6067037037,
Oak Ridge Velo Omnium - TT,2011-08-6,Senior Men Category 4,14,21,423.57738570373,
Oak Ridge Velo Omnium - Crit,2011-08-7,Senior Men Category 4,15,30,398.39224444444,
Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Senior Men Category 4,10,31,368.78826666667,
Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Senior Men Category 4,13,33,383.61410064935,
Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Senior Men Category 4,21,33,428.13214818295,
Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Senior Men Category 4,11,32,394.13127092426,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 4,37,47,444.47241474086,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 4,29,74,381.11774074074,
Cumberland Classic Training Criterium,2012-03-4,Senior Men Category 4,4,22,351.68546955732,
Long Run Park Circuit Race,2012-03-17,Men Cat 4/5  ,39,50,507.35542369126,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 4  ,24,64,382.12254656598,
Tour de Tuscaloosa,2012-03-25,Men Cat 4  ,39,67,409.09090909091,
Hell of the South,2012-03-31,Men Cat 4  ,2,40,354.38923314045,
NashvilleCyclist.com Crit Series #1,2012-05-23,Men Cat 4 Senior ,2,23,327.26287878788,
Moab Downtown Criterium,2012-05-27,Men Cat 4  ,15,35,384.04841855204,
Tennessee State Individual Time Trial Championship,2012-05-27,Men Cat 4  19-99,4,24,354.558,
NashvilleCyclist.com Crit Series #2,2012-05-30,Men Cat 4  ,2,32,323.05474344959,
NashvilleCyclist.com Crit Series #3,2012-06-13,Men Cat 4  ,5,32,345.69748961687,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 4/5  ,5,54,348.84795884249,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 3/4  ,DNF,34,511.62585139182,
NashvilleCyclist.com Crit Series #5,2012-06-20,Men Cat 4  ,7,26,355.50560834706,
NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Cat 4  ,4,31,325.78031348472,
NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Men Cat 4  ,4,25,331.392,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 4/5  ,12,52,381.11082666667,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 3/4  ,13,42,333.06328571429,
NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Cat 4  ,DNF,30,528.07483333333,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 4/5  ,5,41,350.22253333333,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 3/4  ,6,33,305.28988052009,
NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Cat 4  ,1,33,302.9485,
NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Cat 4  ,10,33,388.81667708333,
Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,60,76,404.80961780236,
Hell of the South,2013-03-23,Men Cat 1/2/3 Masters 30+,19,29,372.40669399463,
Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,51,61,365.3647037037,
Cedar Hill Criterium,2013-04-7,Men Cat 3/4,22,63,351.16397849462,
Aaron Shafer Memorial - TT,2013-04-13,Men Pro/Cat 1/2/3,14,19,334.71668783414,
Aaron Shafer Memorial Road Race,2013-04-13,Men Pro/Cat 1/2/3,48,49,369.07878449224,
Sunny King Criterium,2013-04-20,Men Cat 3,55,56,420.82545176768,
Sunny King Criterium,2013-04-20,Men Cat 1/2/3/4 Masters 35+,42,51,379.55008695652,
Foothills Road Race,2013-04-21,Men Cat 1/2/3 Masters 35+,21,32,369.49275754,
Tennessee State TT Championship,2013-05-5,Men Cat 3,9,13,355.42575338548,
Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3,36,39,417.67566666667,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 3,30,35,412.06183333333,
