First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Oscar,Cruz diaz,Saint Francis Tulsa Tough,2023-06-10,Men Cat 4,14,67,376.11957816743,
Oscar,Cruz diaz,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Cat 3/4,38,28,444.23942309245,
Oscar,Cruz diaz,Cedar Hill Race Festival,2023-02-5,Men Cat 3/4,6,31,334.83443692611,
Oscar,Cruz diaz,Cedar Hill Race Festival,2023-02-4,Men Cat 3/4,17,29,407.04852623293,
Oscar,Cruz diaz,Texas State Criterium Championships,2022-10-8,Men Cat 4,24,26,500.73278564856,
Oscar,Cruz diaz,Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Open Cat3/4,10,28,361.50753832845,
Oscar,Cruz diaz,Hotter'N Hell 100 - RR,2022-08-27,Men Open Cat3/4,13,26,387.53714950279,
Oscar,Cruz diaz,Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 3/4,17,39,366.79402266691,
Jordi,Alonso,La Primavera Lago Vista - Saturday,2022-03-6,Cat 5,1,20,398.48214285714,
Oscar,Cruz diaz,La Primavera Lago Vista - Saturday,2022-03-6,Cat 5,2,20,420.08035714286,
Jordi,Alonso,La Primavera Lago Vista - Saturday,2022-03-5,Cat 5,1,33,391.17708333333,
Oscar,Cruz diaz,La Primavera Lago Vista - Saturday,2022-03-5,Cat 5,2,33,402.059375,
Onofre,Varela,Fair Park Crits,2021-07-29,4/5,14,14,,
Juan,Montes de oca,Fair Park Crits,2021-07-29,3/4,27,41,410.16467384502,
Juan,Montes de oca,Fair Park Crits,2021-06-3,3/4,36,45,385,
Roberto,Rodriguez,Fair Park Crits,2021-05-20,3/4,10,37,335.3369140625,
Juan,Montes de oca,Fair Park Crits,2021-05-20,3/4,29,37,387.734375,
