Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 JUNIOR M 13-18,1,196280,Rafael,Segura,,,568272,,,
 JUNIOR M 13-18,2,174941,Brandon,Guerro,,,568077,,,
 JUNIOR M 13-18,3,166962,Alonso,Montilla,,,535588,,,
2 CLYDESDALE M 15-59,1,196148,Christopher,Benjamin,,,0,,,
2 CLYDESDALE M 15-59,2,207426,Camilo,Placencia,,,0,,,
2 CLYDESDALE M 15-59,3,207427,Yuliel,Garcia,,,0,,,
3 CLYDESDALE M 15-59,1,188296,Jean,Ramirez,,,0,,,
3 CLYDESDALE M 15-59,2,196273,Chris,Juerakhan,,,0,,,
3 CLYDESDALE M 15-59,3,196245,Juan,Galeano,,,0,,,
Cat 3 F 15-59,1,207851,Kc,Valentine,,,0,,,
Cat 3 F 15-59,2,207468,Martitza,Torres,,,0,,,
Cat 3 F 15-59,3,196495,Martha,Rassiga,,,0,,,
Cat 3 F 15-59,4,181368,Brittney,Hernandez,,,573659,,,
Cat 3 F 15-59,5,196203,Cinda,Schneider,,,0,,,
Cat 3 Junior F 13-18,1,207852,Kaia,Clemente,,,0,,,
Cat 3 Junior F 13-18,2,194912,Rachel,Hiller,,,518292,,,
Cat 3 Junior M 13-14,1,207471,Matthew,Dieffenbach,,,583186,,,
Cat 3 Junior M 13-14,2,196465,Colin,Porter,,,593604,,,
Cat 3 M 19-29,1,159669,Aniel,Alvarez,,,549261,,,
Cat 3 M 19-29,2,196289,Phillip,Jones,,,0,,,
Cat 3 M 19-29,3,207845,Said,Mosquera,,,0,,,
Cat 3 M 30-39,1,207432,Yasmany,Castillo,,,587153,410.27535423562,356.1942238375,
Cat 3 M 30-39,2,196221,Alexis,Flores,,,478316,430.80825424633,367.91994585781,
Cat 3 M 30-39,3,207435,Cleidsom,Costa,,,603015,416.0724756504,379.64566787812,
Cat 3 M 30-39,4,207436,Doug,Bastos,,,0,392.62893569663,391.37138989844,
Cat 3 M 30-39,5,123388,Carlos,Cordoba,,,0,472.04106642338,403.09711191875,
Cat 3 M 30-39,6,196520,Edward,Graham jr.,,,544368,420.70589738789,414.82283393906,
Cat 3 M 30-39,7,207440,Eric,Luipersbeck,,,587313,474.06233003255,426.54855595937,
Cat 3 M 30-39,8,205677,Leandro,Dasilva,,,0,451.80550534645,438.27427797969,
Cat 3 M 30-39,9,207439,Maurcio,Garcia,,,0,457.3060555932,450,
Cat 3 M 30-39,10,207434,Alex,Tamayo,,,0,369.99030081485,461.72572202031,
Cat 3 M 30-39,11,207846,Matthew,Sanes,,,0,478.29931121077,473.45144404063,
Cat 3 M 30-39,12,131680,Jose,Garcell,,,497725,498.85865445685,485.17716606094,
Cat 3 M 30-39,13,207847,Sundance,Stureman,,,0,450,496.90288808125,
Cat 3 M 30-39,14,73816,Claudio,Borimonoff,,,367719,450,508.62861010156,
Cat 3 M 30-39,15,95634,Chris,Dowden,,,425124,450,520.35433212188,
Cat 3 M 30-39,16,196535,Stephen,Edens,,,0,449.77334319748,532.08005414219,
Cat 3 M 40-49,1,207447,Reinier,Gomez,,,0,342.72553338562,322.51783379213,
Cat 3 M 40-49,2,196287,Samuel,Mcdermott,,,589775,368.54533348585,337.27385363469,
Cat 3 M 40-49,3,190890,Juan,Arias,,,588169,377.86722448038,352.02987347725,
Cat 3 M 40-49,4,207449,Chris,Gordillo,,,0,394.80327930999,366.78589331981,
Cat 3 M 40-49,5,207451,Oscar,Perez jr,,,430301,391.88567894716,381.54191316237,
Cat 3 M 40-49,6,207448,Miguel angel,Hincapie,,,591661,354.09110605125,396.29793300493,
Cat 3 M 40-49,7,207455,Jc,Ravelo,,,0,448.26466927448,411.05395284749,
Cat 3 M 40-49,8,196224,Mauricio,Hidalgo,,,288332,385.04105334176,425.80997269005,
Cat 3 M 40-49,9,196435,Alvaro,Solis,,,430204,432.86731579074,440.56599253261,
Cat 3 M 40-49,10,207848,Joe,Wignall,,,325606,450,455.32201237517,
Cat 3 M 40-49,11,207849,Dan,Obermatt,,,0,450,470.07803221773,
Cat 3 M 40-49,12,196297,Daniel,Domaszewski,,,314744,477.72039697676,484.83405206029,
Cat 3 M 40-49,13,207568,Oscar,Rodrigiguez,,,0,470.68563018882,499.59007190285,
Cat 3 M 40-49,14,205819,Orlando,Obispo,,,0,505.42943615101,514.34609174541,
Cat 3 M 40-49,15,196246,Arturo,Crespo,,,545283,529.72694195134,529.10211158798,
Cat 3 M 40-49,16,196240,Ruben,Suarez,,,430063,476.63308333426,543.85813143054,
Cat 3 M 50-59,1,205685,Camilo,Medina,,,0,386.5683800514,386.1193014524,
Cat 3 M 50-59,2,9196,Jeff,Clark,,,587517,423.87749392149,413.89785995437,
Cat 3 M 50-59,3,207850,Silvester,Perez sr,,,0,476.61846420178,441.67641845634,
Cat 3 M 50-59,4,196256,Robert,Schofield,,,0,493.25815971507,469.45497695831,
Cat 3 M 50-59,5,196253,Freddy,Sierra,,,0,497.23353546028,497.23353546028,
Cat 3 M 50-59,6,196507,Kevin,Lancey,,,591488,508.59967320484,525.01209396224,
Cat 3 M 50-59,7,207461,Dorian,Avilan,,,0,532.5816711464,552.79065246421,
Cat 3 M 50-59,8,194873,Joseph,Hiller,,,518291,577.23993420191,580.56921096618,
Cat 3 M 50-59,9,207464,Scott,Anthony,,,0,612.58603112745,608.34776946815,
Cat 4 NOVICE F 15-59,1,207856,Crystal,Lewis,,,497325,,,
Cat 4 NOVICE F 15-59,2,207857,Marissa,Hayes,,,0,,,
Cat 4 NOVICE M 15-59,1,207475,Fabian,Bolanoa,,,0,394.6287621302,374.03875897329,
Cat 4 NOVICE M 15-59,2,207477,Julien,Freire,,,0,465.50513175116,387.99106012367,
Cat 4 NOVICE M 15-59,3,207569,Frank,Rivero,,,0,416.16628338217,401.94336127405,
Cat 4 NOVICE M 15-59,4,207476,Brian,Baribeault,,,0,438.46538124299,415.89566242443,
Cat 4 NOVICE M 15-59,4,205693,Bogdan,Rusu,,,0,540.72228535038,429.84796357482,
Cat 4 NOVICE M 15-59,5,157780,Todd,Good,,,0,472.57748366461,443.8002647252,
Cat 4 NOVICE M 15-59,6,207482,Elijah,Roberson,,,0,551.16454459392,457.75256587558,
Cat 4 NOVICE M 15-59,7,33122,Scott,Roberson,,,172661,490.63450564376,471.70486702596,
Cat 4 NOVICE M 15-59,8,207571,James,Bayles,,,0,483.83371661783,485.65716817634,
Cat 4 NOVICE M 15-59,9,207853,Bernard,Hechanova,,,0,450,499.60946932672,
Cat 4 NOVICE M 15-59,10,207854,Leonel,Renez,,,0,450,513.56177047711,
Cat 4 NOVICE M 15-59,11,207855,Brad,Mann,,,273729,450,527.51407162749,
Expert F 15-59,1,131637,Simone,Berger,,,410832,,,
Expert F 15-59,2,194728,Beata,Wronska,,,362394,,,
Expert F 15-59,3,196144,Erin,Hodel,,,545243,,,
Expert M 19-39,1,185888,Antonio,Guzman,,,574154,229.18431597345,229.18431597345,
Expert M 19-39,2,172066,Seth,Zaluski,,,560050,319.21775249738,266.6997675767,
Expert M 19-39,3,159673,Renan,Dolabella,,,538019,287.62821021637,282.59045154724,
Expert M 19-39,4,194809,Nicholas,Mackie,,,558841,298.3781255688,298.48113551778,
Expert M 19-39,5,194810,William,Bonner,,,549731,298.58414546676,314.37181948832,
Expert M 19-39,6,196155,Gene,Abreu,,,577956,312.84294218013,330.26250345886,
Expert M 40-49,1,147017,Alecio,Goncalves,,,503355,,,
Expert M 40-49,2,207836,Marcio,Cemin,,,195126,,,
Expert M 40-49,3,196135,Tom,Mutch,,,306425,,,
Expert M 40-49,DNF,1830,Jon,Malone,,,0,,,
Expert M 50-59,1,126863,Cristian,Tobar,,,218627,,,
Expert M 50-59,2,205825,Carl,Goutell,,,589228,,,
Expert M 50-59,3,196406,Mike,Sauerwein,,,74300,,,
Expert M 50-59,4,169199,Arthur,Laks,,,324808,,,
OPEN M 60-99,1,196264,David,Friedley,,,505405,,,
OPEN M 60-99,2,207487,David,Gavinski,,,377455,,,
OPEN M 60-99,3,207486,Chris,Mccluskey,,,0,,,
Sport F 15-59,1,207844,Adriana,Arevalo,,,588119,,,
Sport F 15-59,2,196143,Sophie,Allen,,,566556,,,
Sport F 15-59,3,159687,Patricia,Doring,,,542387,,,
Sport F 15-59,4,171029,Annabelle,Guittard,,,562950,,,
Sport F 15-59,5,196145,Carla,Ewert,,,0,,,
Sport M 19-29,1,175336,Omar,Lopez,,,0,,,
Sport M 19-29,2,76772,Andres,Paez,,,402075,,,
Sport M 19-29,3,159682,Maximilian,Polo,,,548168,,,
Sport M 19-29,4,207837,David,Giraldo,,,410797,,,
Sport M 19-29,DNF,196209,Manuel,Guzman,,,567919,,,
Sport M 30-39,1,185523,Ceejay,Moody,,,0,337.08826211613,294.58273983641,
Sport M 30-39,2,105871,Jean,Palau,,,348478,355.15461057436,307.62078525282,
Sport M 30-39,3,207412,Eddy,Gamayo,,,0,364.39132326253,320.65883066922,
Sport M 30-39,4,207560,Diego,Abella escobar,,,0,313.93853686679,333.69687608563,
Sport M 30-39,5,194814,Andrew,Slocombe,,,497438,347.46091496742,346.73492150204,
Sport M 30-39,6,194817,Andre,Wedderburn,,,484537,369.6879575672,359.77296691845,
Sport M 30-39,7,196217,Benjamin,Finaske,,,584913,375.57308460174,372.81101233485,
Sport M 30-39,8,196214,Anthony,Scavone,,,544238,376.47928416535,385.84905775126,
Sport M 30-39,9,207838,Mike,Mccarthy,,,588909,382.07292189478,398.88710316767,
Sport M 30-39,10,207839,Tomas,Chica,,,0,350,411.92514858408,
Sport M 40-49,1,207840,Tiago,Alvim,,,588189,357.75540791959,274.51820675782,
Sport M 40-49,2,207415,Edwar,Ouijano,,,0,323.72346402607,283.95927568296,
Sport M 40-49,3,196179,Steve,Blair,,,53206,311.6436140262,293.4003446081,
Sport M 40-49,4,196530,Luiz,Oliveira,,,411350,285.84926170622,302.84141353325,
Sport M 40-49,5,196173,Geoff,Wade,,,36853,333.52071050472,312.28248245839,
Sport M 40-49,6,207561,Adan,Ayala,,,391401,275.54470581967,321.72355138354,
Sport M 40-49,7,75747,Zach,Wolz,,,353734,372.05439036168,331.16462030868,
Sport M 40-49,8,196171,Mykola,Khotyun,,,435148,331.34499801364,340.60568923382,
Sport M 40-49,9,196172,Carlos,Benedeti,,,0,344.60001993188,350.04675815897,
Sport M 40-49,10,196489,Tom,Rassiga,,,580282,324.76403705779,359.48782708411,
Sport M 40-49,11,194643,Mario,Landivar,,,567521,389.63093016811,368.92889600925,
Sport M 40-49,12,105366,Mario,Alvarez,,,376735,355.49349638605,378.3699649344,
Sport M 40-49,13,196416,Luis,Carrasco,,,0,370.29612046375,387.81103385954,
Sport M 40-49,14,207562,Sebastian,Caicedo,,,365757,422.87194680636,397.25210278469,
Sport M 40-49,15,195782,Jose,Yusti,,,527597,436.51043859917,406.69317170983,
Sport M 40-49,16,46888,Raul,Rodriguez,,,220712,394.39367801542,416.13424063497,
Sport M 50-59,1,196186,Norman,Mailloux,,,590532,345.70662898658,316.3972985262,
Sport M 50-59,2,207841,Eddie,Molina,,,0,350.60890427504,328.34054159388,
Sport M 50-59,3,207423,Oswaldo,Hidalgo,,,591408,367.49093353371,340.28378466157,
Sport M 50-59,4,207842,Raphael,Clemente,,,54859,400,352.22702772926,
Sport M 50-59,5,196189,Guillermo,Jaramillo,,,541744,398.59650993076,364.17027079694,
Sport M 50-59,6,196428,Paul,Scheller,,,220447,437.76776092884,376.11351386463,
Sport M 50-59,7,207422,Darry,Sing,,,0,350.72505768674,388.05675693231,
Sport M 50-59,8,207424,Wayne,Thompson,,,0,387.24147044577,400,
Sport M 50-59,9,196538,Scott,Huntley,,,0,395.85,411.94324306769,
Sport M 50-59,10,207565,Sevki,Aydin,,,0,446.10952213077,423.88648613537,
Sport M 50-59,11,196191,David,Lieberman,,,107404,414.01651566625,435.82972920306,
Sport M 50-59,12,207843,Olin,Hershberger,,,136211,400,447.77297227074,
Sport M 50-59,13,196190,David,Cova,,,0,417.00824157008,459.71621533843,
Sport M 50-59,14,196258,Javier,Rico,,,0,494.8037541576,471.65945840612,
Sport M 50-59,15,196252,Jose,Salazar,,,0,432.36443038461,483.6027014738,
