Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2011-03-5,Men C1                                            ,54,57,565.625,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men C1                                            ,46,60,554.80769230769,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men C1                                            ,34,49,534.00043478261,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men C                                             ,47,77,563.06344827586,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C1                                            ,29,53,510.2208,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C1                                            ,13,51,462.5,
ECCC Week 4 RPI ITT,2011-03-26,Men C                                             ,49,60,548.75,
ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,28,82,494.140625,
ECCC Week 4 RPI Crit,2011-03-27,Men C1                                            ,22,38,537.09947916667,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men C                                             ,25,67,481.209626282,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men C                                             ,37,61,523.01590644147,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men C1                                            ,17,38,559.94681372549,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men C                                             ,21,53,475.99332363066,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men C                                      ,38,63,552.64432098765,
ECCC Week 7 UNH RR,2011-04-18,Men C                                             ,32,55,558.31372332072,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men C                                             ,14,70,447.45530161583,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men C                                             ,33,65,511.21703333333,
Luzerne Criterium,2011-06-12,Cat 4/5,18,26,468.73883333333,
Portsmouth Criterium,2011-09-18,Men 4                                             ,43,72,414.8205,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat C Collegiate ,18,59,433.47345466057,
ECCC Week 2 Circuit Race,2012-03-11,Men C1                                            ,18,27,518.70696263796,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men C                                             ,DNF,75,608.84733805589,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men C                                             ,20,56,498.18804350421,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men C1                                            ,23,41,534.27837236431,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men C                                             ,37,49,542.1875,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men C                                             ,56,60,602.26632015769,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Men C                                             ,21,42,542.51463382572,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men C                                             ,23,48,532.92289126781,
ECCC Week 9 - UNH Crit,2012-04-29,Men C                                             ,18,56,473.44229333333,
Lake Sunapee Bike Race,2012-06-16,4,36,58,441.27348275862,
Portsmouth Criterium,2012-09-9,Men's Category 4,25,50,443.58121744927,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men C                                             ,46,71,552.22600331309,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men C                                             ,DNF,62,633.90765888101,
MIT Criterium,2013-03-30,Men C                                             ,47,86,536.3649122807,
