Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium Series,2016-01-24,Men  - Cat. 4,4,52,404.7562224026,
McDowell Mtn Circuit Race,2016-02-6,Men  - Cat. 4,4,38,380.84536979167,
Sun Devil Criterium,2016-02-7,Men  - Cat. 4/5,5,56,404.42801190476,
Sun Devil Criterium,2016-02-7,Men  - Cat. 3/4,6,41,375.04763492063,
San Tan Racing Criterium,2016-03-5,Men  - Cat. 4/5,2,41,359.01053618421,
Marana Heritage Criterium,2016-03-26,Men Senior Cat 4-5,3,41,376.60308823529,
Marana Heritage Criterium,2016-03-26,Men Senior Cat 3-4,4,35,356.95496078431,
ASU Poly Innovation Crit,2016-04-16,Men   Cat. 3/4,2,34,358.53986151042,
Verrado Velo Criterium,2017-01-15,Men   Cat. 3/4,5,53,380.65705782313,
Verrado Velo Criterium,2017-01-15,Men   Pro/Cat 1/2/3,16,39,424.05263888889,
San Tan Crit,2017-02-4,Men   Cat. 3/4,10,48,370.86228030303,
San Tan Crit,2017-02-4,Men   Cat. 2/3,20,38,486.27971153846,
Sun Devil Criterium,2017-02-5,Men   Pro/Cat 1/2/3,29,42,440.23891176471,
Sun Devil Criterium,2017-02-5,Men  - Cat. 3/4,2,41,365.85471428571,
Paragon Hungry Dog Criterium,2017-03-5,Men   Pro/Cat 1/2/3,36,37,435.09009615385,
Paragon Hungry Dog Criterium,2017-03-5,Men  - Cat. 3/4,6,31,419.91694270833,
Sun Devil Omnium - Crit,2018-01-21,Men   Pro/Cat 1/2/3,16,36,366.28056372549,
San Tan Crit,2018-02-10,Men 1:10 Hours  Pro/Cat 1/2,3,18,340.18868258477,
San Tan Crit,2018-02-10,Men   Cat. 2/3,5,34,354.64881033115,
Avondale Criterium Series,2018-02-11,Men  - Pro/Cat 1/2,5,22,320.63397367549,
Avondale Criterium Series,2018-02-11,Men  - Cat. 2/3,16,22,479.4859213323,
North End Classic,2018-02-25,Men   Cat. 2,6,9,407.318,
