Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,27819,Jake,Silverberg,Slipstream-Craddock,,312558,228.25,171.0795,
Men Cat 1/2/3  ,2,38276,Thomas,Gibbons,EBP Racing Team,,346994,208.66,174.92565384615,
Men Cat 1/2/3  ,3,27806,David,Cueli,EBP Racing Team,,288788,206.62,178.77180769231,
Men Cat 1/2/3  ,4,67403,Ruben,Companioni,Jamis Sutter Home,,381975,188.53,182.61796153846,
Men Cat 1/2/3  ,5,27817,Ortelio,Marin,Team Cocos,,246897,183.29195820886,186.46411538462,
Men Cat 1/2/3  ,6,8676,David,Guttenplan,Guttenplan Coaching,,177906,205.75,190.31026923077,
Men Cat 1/2/3  ,7,27812,Roman,Morozov,Cool Beans Racing,,67282,261.85,194.15642307692,
Men Cat 1/2/3  ,8,27808,Luis,Zayas,EBP Racing Team,,193019,170.9,198.00257692308,
Men Cat 1/2/3  ,9,27827,Maikel,Matos,ZMotion/BikeStreet,,290940,208.72,201.84873076923,
Men Cat 1/2/3  ,10,42758,Grant,Potter,Graner-Stradalli-Jaco,,73508,144.17,205.69488461538,
Men Cat 1/2/3  ,11,44319,Nelson,Trujillo,Tas Cycling Team,,225900,281.21214945951,209.54103846154,
Men Cat 1/2/3  ,12,23668,Leonardo,Martinez,Team Cocos,,185065,195.62,213.38719230769,
Men Cat 1/2/3  ,13,27886,Christopher,Corrigan,Cool Beans Racing,,275563,236.29129422613,217.23334615385,
Men Cat 1/2/3  ,14,27810,Cesar,Sosa,Unattached,,258300,285.57592914439,221.0795,
Men Cat 1/2/3  ,15,56140,Ryan williams,Unattached,Unattached,,312528,365.31,224.92565384615,
Men Cat 1/2/3  ,16,45378,Jose,Frank rodriguez,EBP Racing Team,,424332,218.12,228.77180769231,
Men Cat 1/2/3  ,17,22377,Michael,Hernandez,Slipstream Craddock,,296605,273.21,232.61796153846,
Men Cat 1/2/3  ,18,42844,Tomas,Velez,Veloce Speedwear Div.,,304174,307.71798181589,236.46411538462,
Men Cat 1/2/3  ,19,45392,John,P gilbert,Interactive Metronome,,347582,430.24152019927,240.31026923077,
Men Cat 1/2/3  ,20,40997,Blain,Reeves,ZMotion/BikeStreet,,71611,343.6,244.15642307692,
Men Cat 1/2/3  ,21,71662,Juan,Carrazana,Unattached,,240592,200,248.00257692308,
Men Cat 1/2/3  ,22,71688,Tisza,Zontan,Champion System,,,200,251.84873076923,
Men Cat 1/2/3  ,23,71661,Yoelkis,Aira,Rosetti,,393298,200,255.69488461538,
Men Cat 1/2/3  ,24,27862,Esteban,Arniella,Cool Beans Racing,,240874,328.6,259.54103846154,
Men Cat 1/2/3  ,25,47903,Greg,Cousins,an Stanley Cycling Team,,257512,269.47250782078,263.38719230769,
Men Cat 1/2/3  ,26,44341,Paulo,Silva,EBP Racing Team,,353494,420.36,267.23334615385,
Men Cat 1/2/3  ,27,45341,Gunter,Hermanni,EBP Racing Team,,163923,210.35,271.0795,
Men Cat 1/2/3  ,DNF,56136,Alejandro,Garcia,EBP Racing Team,,155707,209.22827934236,274.92565384615,
Men Cat 1/2/3  ,DNF,45377,Roslan,Rivera,ZMotion/BikeStreet,,322146,299.39,274.92565384615,
Men Cat 1/2/3  ,DNF,27870,Kurt,Wagner,EBP Racing Team,,334714,285.71589113278,274.92565384615,
Men Cat 1/2/3  ,DNF,45345,Fredd,Matute,Unattached,,305523,221.81455793728,274.92565384615,
Men Cat 1/2/3  ,DNF,27848,Peter,Aldridge,Fear None,,222215,325.86385780569,274.92565384615,
Men Cat 1/2/3  ,DNF,42759,Ken,Schofield,ZMotion/BikeStreet,,207006,299.13,274.92565384615,
Men Cat 1/2/3  ,DNF,71689,Gustavo,Rullo,Unattached,,206281,200,274.92565384615,
Men Cat 1/2/3  ,DNF,27899,Israel,Vera,Unattached,,242172,358.33846340433,274.92565384615,
Men Cat 1/2/3  ,DNF,27837,Miguel,Puldon,Tas Cycling Team,,221399,200,274.92565384615,
Men Cat 1/2/3  ,DNF,44339,Rafael,Delsoldominguez,Rossetti,,360309,427.3153907496,274.92565384615,
Men Cat 4/5  ,1,45431,Enrique,Lopez,Galiz Cycling Team,,201115,470.3165720301,392.52034233835,
Men Cat 4/5  ,2,14069,Jose,Rodriguez,Velo Masters Of Miami,,340500,526.76,396.94185446617,
Men Cat 4/5  ,3,45439,Samuel,Sanchez,Galiz Cycling Team,,393154,501.51315789474,401.36336659399,
Men Cat 4/5  ,4,45384,Lisandro,Cristia,Galiz Cycling Team,,365545,413.53618421053,405.78487872181,
Men Cat 4/5  ,5,45387,Kevin,Abbate,AG BIKE/BAYVIEW,,222404,369.8400778224,410.20639084963,
Men Cat 4/5  ,6,71668,Ryan,Szabo,Bike America Racing Team,,382998,450,414.62790297745,
Men Cat 4/5  ,7,27863,Yamil,Llorens,Team Performance Fitness-Delra,,293191,379.29014601708,419.04941510527,
Men Cat 4/5  ,8,71680,Jake,Gilmore,Unattached,,370658,450,423.47092723309,
Men Cat 4/5  ,9,71671,Joel,Corrales,Unattached,,382491,450,427.8924393609,
Men Cat 4/5  ,10,44338,Edwin,Ortiz,Galiz Cycling Team,,349462,380.94,432.31395148872,
Men Cat 4/5  ,11,71669,Carlos,M. fuentes,Unattached,,,450,436.73546361654,
Men Cat 4/5  ,12,56126,Christian,Viera,Galiz Cycling Team,,358566,485,441.15697574436,
Men Cat 4/5  ,13,71692,Ronny,Lopez,Unattached,,365390,450,445.57848787218,
Men Cat 4/5  ,14,45391,Yelexy,Acanda,Stradalli,,349456,489.88636363636,450,
Men Cat 4/5  ,15,71676,Franklin,Villar,Unattached,,430584,450,454.42151212782,
Men Cat 4/5  ,16,71679,Jose,Avila,EBP Racing Team,,381818,450,458.84302425564,
Men Cat 4/5  ,17,71681,Levi,Crocker,Oak Clift Bicycle Company,,279571,450,463.26453638346,
Men Cat 4/5  ,18,71693,Aldo,Arencibia,Unattached,,362119,450,467.68604851128,
Men Cat 4/5  ,19,44329,Amelio,Fundora,Velo Masters Of Miami,,349460,414.28223198481,472.1075606391,
Men Cat 4/5  ,20,71694,Ricardo,Romay,Unattached,,396687,450,476.52907276691,
Men Cat 4/5  ,21,71675,Edwin,Placeres,Unattached,,395141,450,480.95058489473,
Men Cat 4/5  ,22,45816,Rick,Avendano,Bike America Racing Team,,338024,463.25827205882,485.37209702255,
Men Cat 4/5  ,23,71682,Kevin,Channer,Unattached,,164776,450,489.79360915037,
Men Cat 4/5  ,24,71695,Lexter,Martinez,Unattached,,646801,450,494.21512127819,
Men Cat 4/5  ,25,27880,Abdel,Salas,Performance Fitness-Delfay Cen,,200486,398.88,498.63663340601,
Men Cat 4/5  ,26,46888,Raul,Rodriguez,Performance Fitness-Delfay Cen,,220712,459.1,503.05814553383,
Men Cat 4/5  ,27,45403,Adrian,Enriquez,Top Dog Cycle,,365758,529,507.47965766165,
Men Cat 4/5  ,DNF,71696,Jason,Montalvo,Jim's Racing,,393980,450,511.90116978947,
Men Cat 4/5  ,DNF,71697,Matthew,Straney,Unattached,,380202,450,511.90116978947,
Men Cat 4/5  ,DNF,71677,Douglas,Ng a kien,Unattached,,260044,450,511.90116978947,
Men Cat 4/5  ,DNF,56128,Harvey,Perez,Unattached,,355978,357.14285714286,511.90116978947,
Men Cat 4/5  ,DNF,27893,Serge,Augustin,Bike America Racing Team,,328694,417.77707489879,511.90116978947,
Men Cat 4/5  ,DNF,71663,James,Woolard,Bike America Racing Team,,121282,450,511.90116978947,
Men Cat 4/5  ,DNF,71683,Bladimir,Linares,Unattached,,393839,450,511.90116978947,
Men Cat 4/5  ,DNF,27898,Armando,Garcia,Unattached,,210743,501.19019138756,511.90116978947,
Men Cat 4/5  ,DNF,45853,Orelvis,Martinez,G M Bikes,,393475,417.87615360015,511.90116978947,
Men Cat 4/5  ,DNF,71687,Carlos,Valle,Unattached,,394033,450,511.90116978947,
Men Cat 4/5  ,DNF,71673,Alain,Viera,Unattached,,,450,511.90116978947,
Men Cat 4/5  ,DNF,71698,Rigoberto,Ramirez,Unattached,,429469,450,511.90116978947,
Men Masters Open 40-49,1,27908,Jose,Armas,GS Palm Beach Garneau,,243186,327.74068867109,274.96669512348,
Men Masters Open 40-49,2,42759,Ken,Schofield,ZMotion/BikeStreet,,207006,299.13,281.83002561113,
Men Masters Open 40-49,3,44319,Nelson,Trujillo,Tas Cycling Team,,225900,281.21214945951,288.69335609878,
Men Masters Open 40-49,4,40997,Blain,Reeves,ZMotion/BikeStreet,,71611,343.6,295.55668658643,
Men Masters Open 40-49,5,14069,Jose,Rodriguez,Velo Masters Of Miami,,340500,526.76,302.42001707409,
Men Masters Open 40-49,6,47903,Greg,Cousins,an Stanley Cycling Team,,257512,269.47250782078,309.28334756174,
Men Masters Open 40-49,7,27897,Stephen,Warren,Velo Masters Of Miami,,226459,327.47404181985,316.14667804939,
Men Masters Open 40-49,8,3960,Zoltan,Tisza,Champion System,,208214,280.7,323.01000853704,
Men Masters Open 40-49,9,27906,Julio,Rojas,Ibike Sub Zero,,175402,283.01775610178,329.8733390247,
Men Masters Open 40-49,10,45415,Jorge,Garcia,Ghost Riders,,65563,318.58455600772,336.73666951235,
Men Masters Open 40-49,11,45411,Stephen,Tannenbaum,Unattached,,271071,339.55602994228,343.6,
Men Masters Open 40-49,12,27904,Raife,Snover,ZMotion/BikeStreet,,246899,345.54096594286,350.46333048765,
Men Masters Open 40-49,13,27837,Miguel,Puldon,Tas Cycling Team,,221399,350,357.3266609753,
Men Masters Open 40-49,14,71657,Damian,Paulete,Unattached,,394211,350,364.18999146296,
Men Masters Open 40-49,15,27912,Brent,Lucas,Hollywood Big Wheelers,,172189,354.29638480392,371.05332195061,
Men Masters Open 40-49,16,45366,Mike,Schweiger,ZMotion/BikeStreet,,254969,358.61224297825,377.91665243826,
Men Masters Open 40-49,17,27863,Yamil,Llorens,Team Performance Fitness-Delra,,293191,379.29014601708,384.77998292591,
Men Masters Open 40-49,18,45383,Mark,Lim,ZMotion/BikeStreet,,198209,338.52513674646,391.64331341357,
Men Masters Open 40-49,19,27899,Israel,Vera,Unattached,,242172,358.33846340433,398.50664390122,
Men Masters Open 40-49,20,71658,Fernando,Garcia,Velo Masters Of Miami,,283071,350,405.36997438887,
Men Masters Open 40-49,21,27898,Armando,Garcia,Unattached,,210743,501.19019138756,412.23330487652,
Men Masters Open 40-49,DNF,27913,Javier,Ortiz,Ghost Riders,,275940,396.02347927807,419.09663536418,
Men Masters Open 40-49,DNF,27829,Christopher,Wright,Team Performance Fitness-Delra,,226496,256.59463795593,419.09663536418,
Men Masters Open 40-49,DNF,27818,Kenneth,Helms,ZMotion/BikeStreet,,15755,302.51838235294,419.09663536418,
Men Masters Open 40-49,DNF,27914,Mark,Hewitt,GS Palm Beach Garneau,,59026,378.57039415898,419.09663536418,
Men Masters Open 50+,1,27905,Peter,Carlos,Velo Masters Of Miami,,142009,331.31492604618,285.08616428392,
Men Masters Open 50+,2,27848,Peter,Aldridge,Fear None,,222215,325.86385780569,297.4036416165,
Men Masters Open 50+,3,71690,Wilhelmus,Zegers,CHESTER COUNTY CYCLING FOUNDAT,,83470,450,309.72111894908,
Men Masters Open 50+,4,27843,Charles,Rosenthal,Bike America Racing Team,,194343,349.00767832666,322.03859628166,
Men Masters Open 50+,5,27821,Wills,Powell,Bike America Racing Team,,69855,270.61036706349,334.35607361424,
Men Masters Open 50+,6,42763,Milton,Behrens,Pink Panther,,297857,401.81380426385,346.67355094683,
Men Masters Open 50+,7,27846,Scott,Wood,ZMotion/BikeStreet,,139002,416.4,358.99102827941,
Men Masters Open 50+,8,45349,Bruce,Keno,ZMotion/BikeStreet,,303950,440.51,371.30850561199,
Men Masters Open 50+,9,44329,Amelio,Fundora,Velo Masters Of Miami,,349460,414.28223198481,383.62598294457,
Men Masters Open 50+,10,45374,Howard,Seiler,ZMotion/BikeStreet,,332214,424.75682988464,395.94346027716,
Men Masters Open 50+,11,27854,Fernando,Angel,Masters,,54464,402.78451479076,408.26093760974,
Men Masters Open 50+,12,71664,Hernan,Perilla,Big Wheel Sunrise,,169255,450,420.57841494232,
Men Masters Open 50+,13,45886,Richard,Abreu,EBP Racing Team,,341592,380.57389745671,432.8958922749,
Men Masters Open 50+,14,27856,Manuel,Sanchez,Unattached,,102023,382.91,445.21336960749,
Men Masters Open 50+,15,45372,David,Kroupa,ZMotion/BikeStreet,,280775,431.76808361343,457.53084694007,
Men Masters Open 50+,16,27855,Paul,Perry,Bike America Racing Team,,72470,545.489023918,469.84832427265,
Men Masters Open 50+,17,27841,Rolando,Hurtado,Miami Masters,,45486,402.49912544231,482.16580160523,
Men Masters Open 50+,18,71663,James,Woolard,Bike America Racing Team,,121282,450,494.48327893781,
Men Masters Open 50+,19,71665,Manuel,Aguilera,Relentless Bicycles,,61905,450,506.8007562704,
Men Masters Open 50+,20,27857,Victor,Balmaseda,Team Performance Fitness-Delra,,67589,472.53814935065,519.11823360298,
Men Masters Open 50+,21,71666,Les,Ryder,All 4 Cycling,,392640,450,531.43571093556,
Men Masters Open 50+,22,71667,Nelson,Molina,Galiz Cycling Team,,49578,450,543.75318826814,
Men Masters Open 50+,DNF,45429,Jorge,Herrera,Unattached,,211176,456.18977089622,556.07066560073,
Men Masters Open 50+,DNF,45368,Manny,Perez,Miami Masters,,52021,473.27491258741,556.07066560073,
Men Masters Open 50+,DNF,27844,Fitzroy,Craig,Team Performance Fitness-Delra,,198843,420.685340617,556.07066560073,
Men Masters Open 50+,DNF,27852,Bryan,Crement,Miami Masters,,45218,477.62956890897,556.07066560073,
Men Masters Open 50+,DNF,71691,Mark,Little,Relentless Bicycles,,115180,450,556.07066560073,
