Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2010-03-28,Men Master 55-59 ,16,17,570.3125,
The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3/4 Masters 55-99 ,7,11,513.40625,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 55,11,13,563.7646682313,
Wintergreen Ascent,2010-05-1,Men Master 60-99 ,7,9,,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,MASTERS 45+ / 55+,39,46,573.49613513164,
Leonardtown Criterium,2010-05-16,Masters 55-64   ,8,9,,
Amphibious Assault,2010-06-5,Masters 50+ / 60+,13,19,500.63027777778,
Bob Rodale Fitness Park,2010-06-27,Men Masters 55-59  ,14,22,428.97756703916,
Chesapeake Criterium,2010-08-14,Men 50+,15,18,471.52175925926,
Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Men Master 60-64 ,7,10,,
Dismal Dash Time Trial #1,2011-03-13,Men Master 60-99 ,6,10,536.96354552683,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 55-99 ,16,25,589.57258770708,
The Bunny Hop 2011,2011-05-1,Master Men 55+/65+,14,21,521.36359041012,
Amphibious Assault Criterium,2011-06-4,Masters 50+,13,22,449.24305388269,
New Bethlehem Criterium,2011-06-18,Masters 55+,22,26,510.47104756246,
Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 55+,21,21,516.77268169137,
Tour of Page County - Page Valley Road Race,2011-08-6,Men VA Master Men   ,25,25,402.72383333333,
The Chesapeake Criterium,2011-08-13,Masters 50+,16,21,492.90138076419,
Peter Teeuwen Memorial Time Trial,2011-08-14,Masters 60+,6,7,620.70343088457,
Dismal Dash TT,2012-03-25,Men  Master 60+,9,16,550,
Conquer The Canal TT,2012-03-31,Master 60+,10,15,574.40030497133,
Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 40+/50+/,24,30,450.12142068015,
Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 60+,3,3,,
James Beazell Wintergreen Ascent,2012-04-29,Men 60+ Masters 60-69,8,8,517.44496347978,
Richmond International Raceway Criterium,2012-05-6,Men CAT1/2/3/4 Master 55+,13,23,420.9876423633,
American Pride Criterium,2012-06-9,Men Masters Master 60+,2,2,,
Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Masters 65+  ,1,3,,
New Bethlehem Crit,2012-06-16,Masters 65+,4,5,,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  65-69,4,4,,
Franklin Omnium - Crit,2012-07-14,Men 50+/60+ Masters ,15,15,462.61183042961,
Franklin Omnium - TT,2012-07-14,Men 50+/60+ Masters ,20,21,527.77965015398,
Franklin Omnium - RR,2012-07-15,Men 50+/60+ Masters ,17,22,460.10727839458,
Shenandoah Time Trial ,2012-07-28,Men Master  60-69,8,11,538.56511109213,
Miller School Road Race,2012-07-29,Men Master Overall 50-69,44,44,490.48773742507,
The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 50+,18,21,430.73211666667,
The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 VACA Championsh 65-69,1,3,,
Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Men Masters  65+,2,4,,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men MASTER 65-99,7,13,600,
40th Carolina Cup,2012-09-9,Men Masters 55 +  00-99,14,16,519.66576544043,
Appalachian Time Trial,2012-09-30,Men Masters  60 99 ,4,7,526.43,
Sleepy Hole Smackdown,2013-03-17,Men Masters 45+,16,16,411.69636631758,
Conquer the Canal Time Trial,2013-03-30,Men Masters  65+,3,6,548.27914740281,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 65+,3,7,455.47244975874,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER OVERALL 55+-65+,19,28,498.4625,
Langley Speedway Crit,2013-04-21,Men Masters 45/55/65+Combined Finish,23,26,454.932,
Langley Speedway Crit,2013-04-21,Men Masters65+Bar Pints,2,3,,
Tour de Moore Road Race,2013-04-27,Men Masters 60+  60+,8,8,512.65946819064,
Brick City Criterium,2013-05-1,Men Cat 1,6,6,404.47433333333,
James Beazell Wintergreen Ascent,2013-05-7,Men Masters 60+,11,13,653.18764712447,
Blackbeard Criterium,2013-06-1,Men  Masters 55+/65+,14,14,588.77983895313,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Masters 65+,2,3,,
Tour of Washington County - RR,2013-06-15,Men Masters Combined 45-55 45+,37,38,443.86443421053,
Tour of Washington County - RR,2013-06-15,Men Masters  55+,10,11,416.69826666667,
Church Creek Time Trial,2013-06-22,Men MASTERS 65+,3,12,517.86222222222,
Tour de Tysons,2013-06-30,Men Cat 1/2/3/4 Master 55+,23,28,519.96392307692,
Shenandoah Time Trial,2013-07-27,Men Master  65+,1,1,,
Miller School Road Race,2013-07-28,MASTER MEN 65+,2,2,,
Page Valley Road Race,2013-08-3,Men Masters 55,7,12,428.845,
Highway to Heaven Hill Climb Time Trial,2013-08-10,Masters Men 65+,4,4,,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Masters 65+,3,3,,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Master 65+,6,15,565.97415343915,
2013 MABRA and MD/DC/DE/VA Track Championship,2013-08-25,Men Cat 1/2/3/4/5 Master 65+,1,3,,
Ernie Simpson Memorial 20K Time Trial,2013-09-8,Men  Master 65+,3,4,,
Deep Blue Time Trial,2013-10-5,MASTER MEN 65+,4,12,521.53916666667,
Shamrock Criterium,2014-03-15,Men  Master 55+,8,8,447.05,
Richmond International Raceway Criterium,2014-03-22,Men Masters 35-55,30,57,390.47067176583,
Jefferson Cup Road Race,2014-03-30,Men Masters  55+,9,12,412.13733333333,
Conquer the Canal Time Trial,2014-04-5,Masters 55+,21,25,590.98166232034,
Conquer the Canal Time Trial,2014-04-5,Men Master 55+ ,21,25,597.45677343145,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 65+,6,9,506.7675,
Tour of Page County- Road Race,2014-04-26,Men MASTER  55+,5,6,403.105,
Tour of Page County- Time Trial,2014-04-27,Men MASTER  55+,5,5,,
Tour of Page County - Criterium,2014-04-27,Men MASTER  55+,5,5,,
Tour of Page County - GC,2014-04-27,Men MASTER  55+,5,5,,
The Bunny Hop Criterium,2014-05-4,Men  Masters 65+,2,5,,
Kelly Cup,2014-05-18,Men Masters  65+,5,6,475.25405941462,
Fort Ritchie Classic Criterium,2014-05-25,Men Master 65+,3,6,447.23622187335,
The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Masters 65+,1,5,,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters  65+,8,9,507.99625,
2014 Church Creek Time Trial - #1,2014-06-21,Men Masters 20K ITT 65+ (20K ),8,14,537.88862997865,
James Beazell Wintergreen Ascent,2014-06-28,Men Masters 60+  ,10,12,561.85702188651,
Blood Sweat &amp; Bacon Time Trial,2014-07-13,Men  Master 65+ (18 km ),4,5,,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men  Master 55+ (10.4 mi ),7,7,514.447,
Shenandoah Time Trial,2014-07-26,Men MASTERS  65+,5,5,,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Masters  65+,6,6,488.65098289277,
MABRA Track Championship Omnium,2014-08-3,Masters Men 65+,2,6,559.31079612616,
The Chesapeake Criterium,2014-08-9,65+ no cat 5's,2,3,,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 20K  65+ MR,8,13,578.60060519547,
Conquer the Canal Time Trial,2016-04-2,Men Masters 65+ Open,7,8,577.79670802866,
Jefferson Cup Road Race,2016-04-3,Men 65-69 Masters,4,7,543.15665413869,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 110+ Tandem,5,10,,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 110+ Tandem,6,12,,
