Race Name,Race Date,Category Name,Place,Total Racers,Points
San Luis Rey Road Race,2014-04-26,Men CAT 5 Senior Open,13,15,557.14086361783,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 5,51,67,553.73698226478,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 5,28,75,500,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4/5,32,76,463.67897932378,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 5,22,52,490.38275,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 5,21,31,579.26683618056,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 5,25,51,508.90686363636,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,41,77,469.23814705882,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,33,75,464.18269977778,
The Carson Criterium,2015-06-14,Men Senior Open Cat 4,45,57,520.78323809524,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 4,49,60,581.96132666667,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 4,35,61,483.23255555556,
El Dorado Race Series,2016-03-15,Men 16-70 Cat 4/5,25,54,473.85122222222,
San Dimas Stage Race - TT,2016-04-1,Men Cat 4,55,70,509.94566778686,
San Dimas Stage Race - TT,2016-04-2,Men Cat 4,55,70,525.6588870573,
SLR Road Race,2016-04-16,Men Master 30+ Cat 4/5,9,20,441.8442037037,
LA Circuit Race,2016-04-17,Men Senior Open Cat 4,33,65,482.18118605784,
CBR Criterium 4of6,2016-04-24,Cat 4,30,45,531.20561403509,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 4,29,51,513.08416666667,
Barry Wolfe Grand Prix,2016-05-29,Men Master 30+ Cat 4/5,31,41,543.49569877316,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 4,30,50,499.89552,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,44,94,508.68398529412,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 35+ Cat 1/2/3/4,35,58,416.93525862069,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 4,27,47,504.00225913848,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 3/4,29,50,457.85644927536,
Chuck Pontius Crit,2017-03-19,Men Senior Open Cat 4,12,23,497.08,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 4,7,49,385.9761754147,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 4,21,44,459.41163245275,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 4,28,41,503.22251754386,
San Dimas Stage Race - GC,2017-03-26,Men Cat 4,7,38,388.86355426052,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 4,65,72,533.76714814815,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 3/4,27,41,477.7013,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 4,29,48,511.66273333333,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 4,22,41,485.30247058824,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 4/5,20,67,423.1961125236,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 4/5,29,67,463.0335254029,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 4/5,33,55,473.95052318408,
SLR Road Race,2018-04-7,Men Master 35+ Cat 4/5,10,13,523.63647106319,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 4,48,59,542.5170297619,
