Race Name,Race Date,Category Name,Place,Total Racers,Points
Palmer Library Road Race,2008-04-27,cat 4/5 35+                ,38,56,458.4375,
Lake Sunapee Bike Race,2008-05-17,5 Men 35+                       ,21,44,496.59090909091,
Lake Auburn Road Race,2008-05-31,Cat 4/5                   ,36,54,470,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 45+        30 kilometers    ,40,63,411.61290322581,
Army Spring Classic Crit,2010-04-24,Masters 45+                             ,41,59,446.99065912736,
Jamestown Classic,2010-10-11,Men Master 45+                                    ,43,52,389.74340038158,
Tour of the Battenkill,2011-04-10,Men 50+                                           ,36,150,359.44351912053,
Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,69,95,409.79589501854,
Wayne Elliot Memorial,2011-05-14,Masters 50+                                       ,19,47,421.33018792729,
Lake Sunapee Road Race,2011-05-21,MASTER 45+ (CAT 1-4)         ,32,54,391.74667307692,
Lake Auburn Road Race,2011-06-4,MEN 45+ (CAT 1-4)                     ,20,48,352.19709393939,
Tour of the Hilltowns,2011-07-23,Men 50+                      ,56,68,476.41119270833,
Jamestown Classic,2011-10-10,Masters Men 45+ (Cat 1-4)                         ,38,62,363.49546760093,
37th Jamestown Classic,2012-10-8,Masters Men 45+ (Cat 1-4)                         ,41,57,447.51107428917,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,50+,21,30,426.2115,
Mystic Velo Criterium,2013-04-6,Masters 55+ 1/2/3/4,9,12,473.38527777778,
Tour of the Battenkill Day 1,2013-04-13,Men 55+,22,71,365.12575,
Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,35,89,365.41113636364,
19th Annual Sterling Classic Road Race,2013-05-11,Masters 45+ (Cat. 1-4),33,53,411.17163461538,
Lake Sunapee Road Race,2013-05-16,MAST 50+ (CAT 1-4),38,63,411.62868965517,
Jamestown Rotary Classic,2013-10-14,Masters Men 55+,22,46,413.89553907025,
Jamestown Classic,2014-10-13,Men Masters 55+,25,40,468.71546748754,
Mystic Velo Criterium,2015-05-16,Men Master Masters 55+,16,20,515.789575,
