Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Master 35-44,1,16926,Stephen,Robinson,Battley Harley-Davidson/Sonoma Masters Racing,00:28:53.5,30220,234.98,259.70224422145,
Men  Master 35-44,2,120747,Michael,Miller,Team Alliance Environmental,00:29:30.5,358139,328.23115363627,269.70224422145,
Men  Master 35-44,3,7200,Russell,Blake,Lancaster Regional Cycling Team,00:30:26.0,60238,345.7,279.70224422145,
Men  Master 35-44,4,22107,Edward,Krasnai,Lancaster Regional Cycling Team,00:30:30.3,115580,279.02500243944,289.70224422145,
Men  Master 35-44,5,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,00:30:40.3,185280,309.34,299.70224422145,
Men  Master 35-44,6,7199,Mark,Gorman,Bike Line Lehigh Wheelmen Bike Line,00:30:52.7,54963,278.46873157852,309.70224422145,
Men  Master 35-44,7,17054,Patrick,Dolan,District Velocity Racing p/b Bicycle Pro Shop,00:31:38.6,286515,380.77,319.70224422145,
Men  Master 35-44,8,21771,Alex,Rapavi,GRIPPED RACING,00:31:45.9,307162,344.42,329.70224422145,
Men  Master 35-44,9,27520,Patrick,Hankins,South Mountain Velo,00:31:50.2,245569,300,339.70224422145,
Men  Master 35-44,10,19099,Chris,Peris,Thru It All Body Shop,00:32:50.9,286654,358.14,349.70224422145,
Men  Master 35-44,11,69740,Chris,Laudo,Thru It All Body Shop,00:39:57.8,,300,359.70224422145,
Men  Master 45-54,1,31322,Michael,Riley,IFRACTAL-QCW p.b. Breakawaybikes.com,00:28:34.2,89457,263.26,261.46566666667,
Men  Master 45-54,2,24158,Spencer,Beckett,Cecil County Cycling Club,00:28:56.4,199532,283.21,278.83913056788,
Men  Master 45-54,3,64309,Raymond,Trentini,NCVC/UnitedHealthcare,00:30:20.0,225714,313.78,296.21259446909,
Men  Master 45-54,4,15096,Kevin,Kolodziejski,Tri-State Velo,00:30:43.0,67395,325.83,313.5860583703,
Men  Master 45-54,5,35133,Mike,Zban,Thru It All Body Shop,00:32:00.9,81236,355.74986453762,330.95952227151,
Men  Master 45-54,6,9238,Randy,Haluck,Thru It All Body Shop,00:32:30.9,280213,375.66303561023,348.33298617272,
Men  Master 45-54,7,15093,Art,Miller,Thru It All Body Shop,00:33:53.3,221543,342.12814901779,365.70645007393,
Men  Master 45-54,8,12349,Kevin,Greene,Ifractal-Qcw Cycling p.b. Breakaway Bikes.com,00:34:35.1,61162,461.01,383.07991397514,
Men  Master 45-54,9,69739,Keith,Wilson,Team Thru It All,00:34:49.5,113448,400,400.45337787635,
Men  Master 45-54,10,67198,Jeff,Palm,,00:34:52.1,49808,413.23127083333,417.82684177756,
Men  Master 45-54,11,37594,Brian,Wacik,Bike Line Racing,00:36:27.0,76052,480.45,435.20030567876,
Men  Master 45-54,12,67200,David,Hersh,,00:39:10.6,305948,379.65666666667,452.57376957997,
Men  Master 55-64,1,1043,Jay,Gaunt,MainLine Cycling Club,00:30:08.9,40113,352.84,316.45216666667,
Men  Master 55-64,2,9512,Dennis,Crockett,AVC/Team Hagerstown-Washington Co,00:30:39.1,264085,323.38,337.08971428571,
Men  Master 55-64,3,64312,Mark,Halbeisen,WWVC,00:31:23.8,172546,361.47,357.72726190476,
Men  Master 55-64,4,22657,Paul,Kornet,Chester County Velo,00:31:30.9,261523,402.58,378.36480952381,
Men  Master 55-64,5,24159,John,Dalzell,PA Masters RC,00:31:49.5,188836,500,399.00235714286,
Men  Master 55-64,6,7132,Mark,Hastings,IFRACTAL--QCW p.b. Breakawaybikes.com,00:32:30.8,15376,457.52,419.6399047619,
Men  Master 55-64,7,1054,William,Care,ERA Cycling,00:33:16.3,172697,459.85,440.27745238095,
Men  Master 55-64,8,22114,William,Gentile,Thru It All Body Shop/Lupine,00:33:26.2,13043,435.71,460.915,
Men  Master 55-64,9,19888,James,Hartnett,South Mountain Velo Club,00:33:38.3,46664,479.47,481.55254761905,
Men  Master 55-64,10,24613,Thomas,Tice,The Bike Lane,00:34:25.4,145740,543.76208581368,502.1900952381,
Men  Master 55-64,11,26765,Rick,Thomas,Chesapeake Wheelmen/Joe's Bike Shop,00:35:11.4,321746,503.41990164112,522.82764285714,
Men  Master 55-64,12,23431,Andreas,Felschow,Potomac Velo Club,00:35:56.5,304394,520.52334927006,543.46519047619,
Men  Master 55-64,13,26705,Mark,Pye,Full Spectrum Racing,00:36:09.0,206180,461.98,564.10273809524,
Men  Master 55-64,14,47876,Robert,Stives,unattached,00:41:05.1,367657,472.27148072712,584.74028571429,
Men  Master 65-99,1,5932,Barry,Free,ERA Cycling,00:35:07.8,12333,,,
Men  Master 65-99,DNF,24609,Donald,Riggs,Team Latitude/ABRT,DNF,48977,,,
Men 2 Person Team  18-44,1,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,00:33:45.9,185280,,,
Men 2 Person Team  18-44,2,31559,Khang,Le,Evolution Cycling Club p/b Long & Foster,00:33:45.9,332952,,,
Men 2 Person Team  45-99,1,19888,James,Hartnett,South Mountain Velo Club,00:32:23.1,46664,,,
Men 2 Person Team  45-99,2,41259,Joseph,Kaehler,South Mountain Velo Club,00:32:23.1,,,,
Men Cat 1/2  ,1,6061,Brian,Sacawa,Integrated Sports Medicine p/b Pyramid Training Sy,00:28:14.1,218882,,,
Men Cat 3  ,1,17011,Manggon,Comsan,Evolution Cycling Club p/b Long & Foster,00:29:35.3,305125,315.92,291.33,
Men Cat 3  ,2,18708,Michael,Wagner,ABRT,00:30:08.0,36898,323.3,303.83,
Men Cat 3  ,3,17000,Luis,Infante,Evolution Cycling Club p/b Long & Foster,00:30:36.6,304036,331.88,316.33,
Men Cat 3  ,4,27520,Patrick,Hankins,South Mountain Velo,00:30:49.7,245569,300,328.83,
Men Cat 3  ,5,27287,Byron,Horgash,Team Traveller,00:31:17.6,333312,329.99,341.33,
Men Cat 3  ,6,22080,Jeff,Godfrey,Thru It All Body Shop,00:31:24.7,317722,321.60840031143,353.83,
Men Cat 3  ,7,15078,Matthew,Dishart,Thru It All Body Shop,00:31:31.6,238088,366.86,366.33,
Men Cat 3  ,8,18156,Thomas,Simchak,District Velocity Racing p/b Bicycle Pro Shop,00:32:07.3,289991,378.03270073866,378.83,
Men Cat 3  ,9,33518,Jeremy,Hunter,Thru It All,00:33:40.1,362003,367.36,391.33,
Men Cat 4  ,1,49929,Joe,Hydrick,Orange Street Velo,00:28:51.9,368709,374.09,303.7985,
Men Cat 4  ,2,7049,Lee,Sobotkin,Tri-State Velo,00:29:17.2,188264,348.52,318.0901494885,
Men Cat 4  ,3,86866,Chris,Grady,WWVC Racing,00:29:25.5,172545,324.55,332.381798977,
Men Cat 4  ,4,17109,Kenneth,Rowe,All American Bicycle Club,00:30:58.8,280659,349.62,346.6734484655,
Men Cat 4  ,5,9559,Steve,Owens,Annapolis Bicycle Racing Team,00:31:15.7,222509,396.93,360.96509795401,
Men Cat 4  ,6,20776,John,Baldwin,All American Bicycle Club,00:31:24.1,145782,389.97637198395,375.25674744251,
Men Cat 4  ,7,31559,Khang,Le,Evolution Cycling Club p/b Long & Foster,00:31:46.0,332952,387.57,389.54839693101,
Men Cat 4  ,8,1561,Kenneth,Mcdowell,ABRT,00:31:51.6,195596,375.25674744251,403.84004641951,
Men Cat 4  ,9,17073,Phil,Steinschneider,Evolution Cycling Club p/b Long & Foster,00:32:37.4,237759,410.83,418.13169590801,
Men Cat 4  ,10,73,John,Wilson,,00:33:07.1,91489,373.39266713179,432.42334539651,
Men Cat 4  ,11,21486,Richard,Kennedy,A B R T,00:35:07.4,310264,455.2,446.71499488502,
Men Cat 5  ,1,65895,Benjamin,Strine,,00:32:39.0,384277,447.3901065093,397.23303195279,
Men Cat 5  ,2,35370,Michael,Sims,,00:32:52.1,269264,417.66,422.92477396459,
Men Cat 5  ,3,35371,Paul,Timmons,Firm Fitness Cycling,00:33:51.4,299485,459.06,448.61651597639,
Men Cat 5  ,4,27651,Matt,Klicka,Evolution Cycling Club p/b Long & Foster,00:34:40.0,324090,500,474.3082579882,
Men Cat 5  ,5,69741,Adam,Waickman,,00:35:14.8,198298,500,500,
Men Cat 5  ,6,26655,Chris,Romano,,00:36:45.6,282981,500,525.6917420118,
Men Cat 5  ,7,41099,John,Horgash,,00:38:18.7,,500,551.38348402361,
Men Cat 5  ,8,47876,Robert,Stives,unattached,00:40:14.0,367657,472.27148072712,577.07522603541,
Men Cat 5  ,9,29332,Eric,Garwood,,00:41:45.7,338132,579.05,602.76696804721,
Women  Master 35-44,1,52665,Marcy,Diem,Thru It All Body Shop,00:41:34.6,84211,,,
Women  Master 35-44,2,69738,Molly,Wood,Team Thru It All,00:42:35.1,379457,,,
Women  Master 45-54,1,18879,Chris,Kelley,Team Kenda p/b Geargrinder,00:35:11.6,166665,,,
Women  Master 45-54,2,69738,Molly,Wood,Thru-It-All,00:37:26.7,379457,,,
Women  Master 45-54,3,24204,Evelyn,Cook,ABRT,00:41:36.6,208263,,,
Women Cat 1/2  ,1,25669,Jacqueline,Mcclure,SPINTECK Cycling Team,00:33:22.2,323226,,,
Women Cat 3  ,1,30159,Mary,Mulderrig,North Point Women's Racing Team,00:35:10.0,270071,,,
Women Cat 3  ,2,16885,Tania,Steinschneider,Evolution Cycling Club p/b Long & Foster,00:36:20.0,276221,,,
Women Cat 4  ,1,19001,Sabina,Olenchock,Lamprey Systems,00:35:02.2,176986,,,
Women Cat 4  ,2,39409,A'nna,Horgash,,00:39:30.3,,,,
