Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 3,1,55463,Derek,Edwards,Zanconato Racing,2:40:48,376963,384.39,325.62366666667,
Men  Cat 3,2,121943,Heriberto,Frutos,CT Velo,2:40:48,481295,373.91,333.30633333333,
Men  Cat 3,3,76811,Mark,Otterson,Zanconato Racing,2:40:52,383449,390.96,340.989,
Men  Cat 3,4,76805,Daniel,Marsh,Cicada Racing Inc. P/B Mark Mil,2:40:57,394823,343.86,348.67166666667,
Men  Cat 3,5,55504,Samuel,Dearden,Plan 7 DS,2:41:04,311977,395.6,356.35433333333,
Men  Cat 3,6,51195,Liam,Odonnell,Cicada Racing p/b Mark Miller S,2:42:45,291424,375.69,364.037,
Men  Cat 3,7,80101,Abraham,Torres,FFKR Architects racing,2:43:37,401457,417.02,371.71966666667,
Men  Cat 3,8,64468,Nathan,Curtis,SBR Cycles,2:43:45,380299,389.78,379.40233333333,
Men  Cat 3,9,56377,Jedd,Cox,Cicada Racing inc p/b Mark Mill,2:44:05,246986,381.57,387.085,
Men  Cat 3,10,134413,Seth,Saxton,Rouleur Cycling / DNA Cycling,2:44:07,489259,383.2891064872,394.76766666667,
Men  Cat 3,11,96311,Daxton,Kennington,Intermountain LiveWell,2:44:07,427721,375.56,402.45033333333,
Men  Cat 3,12,51517,Tyler,Matson,,2:44:08,292523,417.05261666667,410.133,
Men  Cat 3,13,106834,Preston,Weeks,SBR Cycles,2:44:12,460893,394.14,417.81566666667,
Men  Cat 3,14,108243,Danny,Yadron,TMB Development p/b Equator,2:44:13,467345,448.78,425.49833333333,
Men  Cat 3,15,73134,James,Lavelle,Cicada Racing Inc.,2:44:15,393678,382.12,433.181,
Men  Cat 3,16,119892,Garrison,Asper,FFKR Architects Racing,2:46:41,473856,391.66,483.11833333333,
Men  Cat 3,DNF,106294,Connor,Barrett,Canyon Bicycles Shimano,,354750,397.24419126319,456.229,
Men  Cat 3,DNF,87311,Tyson,Soelberg,,,382010,426.76,456.229,
Men  Cat 3,DNF,134433,Steve,Saxton,,,470389,345.03,456.229,
Men  Cat 3,DNF,49905,Ernesto,Jimenez,,,376424,392.58,456.229,
Men  Cat 3,DNF,20404,Chris,Kelsey,,,589,373.83090100874,456.229,
Men  Cat 3,DNF,98041,Aaron,Temple,,,423691,386.18,456.229,
Men  Cat 3,DNF,87311,Tyson,Soelberg,,,382010,426.76,456.229,
Men  Cat 3,DNF,134433,Steve,Saxton,,,470389,345.03,456.229,
Men  Cat 3,DNF,49905,Ernesto,Jimenez,,,376424,392.58,456.229,
Men  Cat 3,DNF,20404,Chris,Kelsey,,,589,373.83090100874,456.229,
Men  Cat 3,DNF,98041,Aaron,Temple,,,423691,386.18,456.229,
Men  Cat 4,1,51447,Eric,Draper,Rapid Cycling Racing,2:27:25,365797,452.89,364.78033333333,
Men  Cat 4,2,103608,Ryan,Mauser,Zone Five Racing,2:27:25,422919,402.52,371.61348484848,
Men  Cat 4,3,132522,Alan,Wheelwright,America First Credit Union / Bi,2:27:26,439935,351.82,378.44663636364,
Men  Cat 4,4,126961,Braden,Hudspeth,Canyon Bicycles-Shimano,2:27:26,494848,485.84746530661,385.27978787879,
Men  Cat 4,5,107921,Andrew,Judkins,Total.CARE,2:27:27,457822,432.05,392.11293939394,
Men  Cat 4,6,66023,Billy,Rappleye,Zone Five Racing,2:27:27,377406,383.51,398.94609090909,
Men  Cat 4,7,114985,Andrew,Robinson,Zone Five Racing,2:27:28,256369,424.9,405.77924242424,
Men  Cat 4,8,127108,Matt,Scott,SBR cycles,2:27:30,494820,461.42,412.61239393939,
Men  Cat 4,9,126955,Xavier,Lopez,,2:28:36,494875,483.49,419.44554545455,
Men  Cat 4,10,136495,Matthew,Behrens,Competitive cyclist MTB team,2:29:13,400187,424.80126634208,426.2786969697,
Men  Cat 4,11,132349,Andrew,Greco,Canyon Bicycles - Shimano,2:31:49,500680,510.3,433.11184848485,
Men  Cat 4,12,57627,Tj,Stone,A Bloc Cycling,2:31:50,306161,430.61,439.945,
Men  Cat 4,13,97726,Benjamin,Derieg,FFKR Architects racing,2:31:52,407246,459.14,446.77815151515,
Men  Cat 4,14,124703,Aaron,Branham,Zanconato Racing,2:33:19,377989,447.04,453.6113030303,
Men  Cat 4,15,113101,Lee,Schultz,Total.Care,2:34:04,467674,432.85,460.44445454545,
Men  Cat 4,16,80510,Wayne,Butler,Zanconato Racing,2:34:21,399748,466.49,467.27760606061,
Men  Cat 4,17,66045,Curtis,Madsen,AFCU,2:34:36,348276,432.46,474.11075757576,
Men  Cat 4,18,91440,Sergei,Vasilyev,Carefast | Storck,2:42:13,304123,493.52,480.94390909091,
Men  Cat 4,19,87312,Elliott,Bueler,,2:42:30,400752,400,487.77706060606,
Men  Cat 4,20,96307,Spencer,Brown,Contender Bicycles,2:44:31,423769,400,494.61021212121,
Men  Cat 4,21,134434,Jacob,Santini,Contender,2:48:43,500700,463.07,501.44336363636,
Men  Cat 4,22,80098,Jack,Shuckra,FFKR Architects racing,3:09:41,397765,562.79,535.60912121212,
Men  Cat 4,DNF,124703,Aaron,Branham,,,377989,447.04,521.94281818182,
Men  Cat 4,DNF,55506,Moses,Fernandez,,,317312,483.10125668449,521.94281818182,
Men  Cat 4,DNF,114983,Bryan,Hull,,,434970,432.52,521.94281818182,
Men  Cat 4,DNF,96296,Tim,Jaggi,,,428006,472.49941862992,521.94281818182,
Men  Cat 4,DNF,44105,Steven,Keltie,,,304702,550.44686083592,521.94281818182,
Men  Cat 4,DNF,96304,Jared,Meyers,,,402860,416.06,521.94281818182,
Men  Cat 4,DNF,96308,Christian,Moreno,,,427784,467.52,521.94281818182,
Men  Cat 4,DNF,104806,Kyle,Wilhelm,Plan7 DS,,372769,498.8848,521.94281818182,
Men  Cat 5,1,140785,Joshua,Bromley,,2:20:41,481612,500,386.10116666667,
Men  Cat 5,2,132359,Nick,Watson,Zone five Racing,2:20:42,502262,391.09,403.20493333333,
Men  Cat 5,3,134415,Enoch,Pitzer,Bountiful Bicycle/PB Oakland Co,2:26:13,460035,380.83,420.3087,
Men  Cat 5,4,103615,Ryder,Jordin,Canyon Bicycles - Shimano,2:32:55,474087,533.94727916667,437.41246666667,
Men  Cat 5,5,126680,Benjamin,Belisle,,2:34:03,487047,471.62,454.51623333333,
Men  Cat 5,6,1197,Tim,Frost,Utah State University,2:34:10,498107,470.89,471.62,
Men  Cat 5,7,116134,Alan,Madsen,America First Credit Union Cycl,2:34:31,459171,508.45,488.72376666667,
Men  Cat 5,8,95611,Tyson,Cook,Gaston County Cyclists,2:45:01,423028,449.06,505.82753333333,
Men  Cat 5,9,132361,Alexsander,Fuentes,,2:45:09,506732,419.63,522.9313,
Men  Cat 5,10,140786,Ethan,Dursteler,,2:55:28,512440,500,540.03506666667,
Men  Cat 5,11,139810,Daniel,Alexander,,3:05:15,,500,557.13883333333,
Men  Pro 1/2,1,3037,Michael,Wilcox,Canyon Bicycles- Shimano,2:53:47,78544,290.3,247.00716666667,
Men  Pro 1/2,2,56392,Jason,Castor,Contender Bicycles,2:53:48,161560,281.48,253.83137037037,
Men  Pro 1/2,3,15700,Max,Polin,,2:53:57,228684,352.45831647176,260.65557407407,
Men  Pro 1/2,4,36187,Joe,Waters,Canyon Bicycles- Shimano,2:57:01,267821,293.11,267.47977777778,
Men  Pro 1/2,5,45180,Christopher,Putt,Jelly Belly P/B Maxis,2:57:01,282625,288.38,274.30398148148,
Men  Pro 1/2,6,51210,Bryce,Olsen,Intermountain LiveWell,3:00:00,365566,292.67,281.12818518519,
Men  Pro 1/2,7,13807,Erik,Slack,Canyon Bicycles- Shimano,3:00:09,208936,281.64,287.95238888889,
Men  Pro 1/2,8,52351,Will,Hanson,Ski City Cycling,3:03:07,276490,290.11,294.77659259259,
Men  Pro 1/2,9,51182,James,Ji,Cicada Racing Inc,3:03:08,357658,377.29,301.6007962963,
Men  Pro 1/2,10,38049,Michael,Ferrell,Canyon Bicycles - Shimano,3:03:13,254614,336.76,308.425,
Men  Pro 1/2,11,126957,Benjamin,Dent,SBR Cycles,3:06:04,494895,381.01,315.2492037037,
Men  Pro 1/2,12,114980,Nathan,Manwaring,Total.CARE,3:08:46,448291,352.19,322.07340740741,
Men  Pro 1/2,13,20293,Todd,Hageman,Cole Sport,3:11:33,50257,301.72,328.89761111111,
Men  Pro 1/2,14,43970,Austin,Turner,CLIF BAR,3:12:19,290106,350.9013648153,335.72181481481,
Men  Pro 1/2,15,55537,Steve,Albrecht,Ski City Cycling,3:13:28,279040,263.09,342.54601851852,
Men  Pro 1/2,16,19628,Kyle,Brown,Plan 7,3:17:48,119450,315.13,407.3759537037,
Men  Pro 1/2,17,45241,Gary,Hurst,Cicada Racing Inc. P/B Mark Mil,3:17:48,299675,345.95,407.3759537037,
Men  Pro 1/2,18,56360,Tom,Millar,SaltCycle-INTELITECHS,3:17:50,369498,379.46,407.3759537037,
Men  Pro 1/2,DNF,140784,Clinton,Carter,Plan7 Cycling Team,,463836,150,376.66703703704,
Men  Pro 1/2,DNF,103603,Andrew,Dorais,Contender Bicycles,,440165,347.89,376.66703703704,
Men  Pro 1/2,DNF,75923,Tanner,Soelberg,SBR Cycles,,397819,338.22,376.66703703704,
Men  Pro 1/2,DNF,43063,Tyrel,Harlan,Allegiant Air cycling,,296725,325.45,376.66703703704,
Men  Pro 1/2,DNF,4310,Jonathan,Page,Fuji,,27066,422.97436111111,376.66703703704,
Men  Pro 1/2,DNF,75084,Trevor,Jackson,Canyon Bicycles Shimano,,396216,314.12,376.66703703704,
Men  Pro 1/2,DNF,4342,Jared,Gilyard,Canyon Bicycles- Shimano,,226665,265.67,376.66703703704,
Men  Pro 1/2,DNF,45113,Cortlan,Brown,Canyon Bicycles- Shimano,,262949,265.75,376.66703703704,
Men  Pro 1/2,DNF,51190,Jared,Brewer,Ski City Cycling,,370140,401.33591666667,376.66703703704,
Men  Pro 1/2,DNF,51263,Cody,Haroldsen,Ski City Cycling,,230640,359.98,376.66703703704,
Men  Pro 1/2,DNF,56394,Ryan,Barrett,,,2708,298.42296995181,376.66703703704,
Men  Pro 1/2,DNF,53565,Eric,Gardiner,,,268968,313.73,376.66703703704,
Men  Pro 1/2,DNF,32604,Daniel,Mendoza,,,170216,439.08,376.66703703704,
Men  Pro 1/2,DNF,53571,Aaron,Olsen,,,181440,366.53,376.66703703704,
Men  Pro 1/2,DNF,38205,Rob,Smallman,,,337310,297.17,376.66703703704,
Men Master 35-44 Cat 1/2/3/4,1,140788,Nathan,Barnes,Canyon  Bicycles - Shimano,2:42:21,353468,,,
Men Master 35-44 Cat 1/2/3/4,2,57648,Shaun,Johnson,,2:47:28,376935,,,
Men Master 35-44 Cat 1/2/3/4,3,114972,Jason,Hendrickson,,2:52:25,214430,,,
Men Master 35-44 Cat 1/2/3/4,4,140789,Nick,Markosian,,2:54:44,486390,,,
Men Master 35-44 Cat 1/2/3/4,5,122717,Brian,Smith,Millcreek Bicycles,3:04:51,272129,,,
Men Master 45-54 Cat 1/2/3/4,1,17276,John,Mckone,Cole Sport Elite,2:50:23,23665,306.21,266.747,
Men Master 45-54 Cat 1/2/3/4,2,55517,Christoph,Heinrich,Cicada Racing Inc.,2:50:35,378733,292.13,278.92028571429,
Men Master 45-54 Cat 1/2/3/4,3,66081,Tom,Cooke,Squadra Flying Tigers p/b Jamis,2:50:37,7681,257.00116049383,291.09357142857,
Men Master 45-54 Cat 1/2/3/4,4,21244,Cris,Williams,Volo cycling clothing - Jumex -,2:50:57,38323,351.96,303.26685714286,
Men Master 45-54 Cat 1/2/3/4,5,51174,Rich,Morris,Adobe Cycling,2:51:00,376867,343.12,315.44014285714,
Men Master 45-54 Cat 1/2/3/4,6,65272,Ian,Skurnik,Plan 7 - Spin Pressed - EMO,2:51:00,32887,338.28,327.61342857143,
Men Master 45-54 Cat 1/2/3/4,7,114978,Chad,Curtis,Veracity Racing,2:51:01,260276,393.52356166983,339.78671428571,
Men Master 45-54 Cat 1/2/3/4,8,55458,Alex,Lizarazo,America First Credit Union Cycl,2:51:53,210566,400.92,351.96,
Men Master 45-54 Cat 1/2/3/4,9,56341,Tony,Peterson,Bountiful Mazda Cycling Team,2:51:54,368032,421.57,364.13328571429,
Men Master 45-54 Cat 1/2/3/4,10,20217,Uhl,Albert,St Luke's Sports Medicine,2:51:57,1289,344.07,376.30657142857,
Men Master 45-54 Cat 1/2/3/4,11,132526,Jim,Ferrell,AFCU,2:52:44,430707,477.77404600523,388.47985714286,
Men Master 45-54 Cat 1/2/3/4,12,51250,Todd,Taft,KUHL,2:52:49,207596,395.35162867647,400.65314285714,
Men Master 45-54 Cat 1/2/3/4,13,118546,Eric,Barnes,America First Credit Union/Bike,2:52:56,471721,452.69,412.82642857143,
Men Master 45-54 Cat 1/2/3/4,14,125432,Kevin,Smith,Plan 7--Spin Pressed--EMO,2:55:20,425840,344.09,424.99971428571,
Men Master 45-54 Cat 1/2/3/4,15,113118,Marty,Slack,PLAN7 DS Cycling Team,3:07:51,457571,488.57,437.173,
Men Master 45-54 Cat 1/2/3/4,DNF,57603,Stephen,Rogers,Zone Five Racing,,281812,467.38,461.51957142857,
Men Master 45-54 Cat 1/2/3/4,DNF,118337,Bill,Harris,Browning Auto,,15179,331.5193852184,461.51957142857,
Men Master 45-54 Cat 1/2/3/4,DNF,51244,Art,O'connor,COTBR/WUKAR Fit,,26546,433.285625,461.51957142857,
Men Master 45-54 Cat 1/2/3/4,DNF,57603,Stephen,Rogers,Zone Five Racing,,281812,467.38,461.51957142857,
Men Master 45-54 Cat 1/2/3/4,DNF,118337,Bill,Harris,Browning Auto,,15179,331.5193852184,461.51957142857,
Men Master 45-54 Cat 1/2/3/4,DNF,51244,Art,O'connor,COTBR/WUKAR Fit,,26546,433.285625,461.51957142857,
Men Master 45-54 Cat 1/2/3/4,DNF,57603,Stephen,Rogers,Zone Five Racing,,281812,467.38,461.51957142857,
Men Master 45-54 Cat 1/2/3/4,DNF,118337,Bill,Harris,Browning Auto,,15179,331.5193852184,461.51957142857,
Men Master 45-54 Cat 1/2/3/4,DNF,51244,Art,O'connor,COTBR/WUKAR Fit,,26546,433.285625,461.51957142857,
Men Master 55-59 open,1,20365,Mark,Schaefer,Maddog Racing p/b. GQ-6,2:15:19,66592,,,
Men Master 55-59 open,2,37406,Norman,Frye,Ski City Cycling,2:19:24,260377,,,
Men Master 55-59 open,3,8810,Terry,Stone,A Block Cycling,2:27:08,244823,,,
Men Master 55-59 open,4,125430,Scott,Hoffman,plan 7,2:36:05,147113,,,
Men Master 55-59 open,DNF,51534,Rick,Black,Plan7 DS Cycling Team,,210661,,,
Men Master 60-64 open,1,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,2:09:21,142960,,,
Men Master 60-64 open,2,51157,Michael,Macdonald,Bountiful Mazda,2:18:10,146521,,,
Men Master 60-64 open,3,94970,Donald,Leach,Canyon Shimano,2:33:48,412221,,,
Men Master 65-69 open,1,38011,Ken,Louder,FFKR ARCHITECTS RACING,2:17:01,179491,,,
Men Master 65-69 open,2,140787,Jeff,Schall,,2:21:28,502552,,,
Men Master 65-69 open,DNF,51162,Henry,Ebell,,,47978,,,
Men Master 70+ open,1,51454,Gary,Simmons,Bountiful Mazda Cycling team,2:25:56,199407,,,
Women  Cat 3,1,152374,Ingrid,Smallman,Team Endurance 360,2:27:42,472946,,,
Women  Cat 3,2,55551,Colleen,Neider,Team Endurance 360,2:27:53,347500,,,
Women  Cat 3,3,91715,Annette,Bowman,Team Endurance360,2:45:25,420077,,,
Women  Cat 4,1,140790,Rebekah,Strobel,,2:00:25,,,,
Women  Cat 4,2,135930,Eleise,Hinton,BYU Triathlon,2:01:46,502112,,,
Women  Cat 4,3,130718,Angela,Howe,Plan7 DS,2:01:48,499113,,,
Women  Cat 4,DNF,116168,Jennifer,Richins,Intermountain LiveWell,,463257,,,
Women  Pro 1/2,1,45789,Mandy,Heintz,Visit Dallas DNA Pro Cycling,2:36:08,355078,,,
Women  Pro 1/2,2,82270,Jannalyn,Luttrell,,2:45:30,347534,,,
