First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jordan,Picchiottino,Cedar Hill Criterium,2019-05-5,Men Cat 4/5,28,45,475.38562263709,
Jordan,Picchiottino,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat4/5,53,55,529.63661904762,
Jordan,Picchiottino,UCOR Oak Ridge Velo Classic - TT,2019-03-23,Men Cat 4,7,13,461.11548780472,
Jordan,Picchiottino,Tour of the Southern Highlands - GC,2019-03-3,Men  Cat 4/5,16,23,490.81772198697,
Jordan,Picchiottino,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  Cat 4/5,12,32,463.74,
Jordan,Picchiottino,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 4/5,23,33,513.53544483612,
Jordan,Picchiottino,Tour of the Southern Highlands - GC,2018-03-4,Men  4/5,28,45,466.83789286462,
Jordan,Picchiottino,Tour of the Southern Highlands - Road Race,2018-03-4,Men  4/5,27,55,460.71962318841,
Jordan,Picchiottino,Tour of the Southern Highlands - TT,2018-03-3,Men  4/5,22,61,431.84903017367,
Jordan,Picchiottino,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  4/5,30,61,447.79410555556,
