Race Name,Race Date,Category Name,Place,Total Racers,Points
Syracuse Race Weekend - RR,2014-05-18,Women Category 4   (35 Miles),16,22,613.36823409227,
Pisgah Omnium - Road Race,2014-07-5,Women3/4  ,9,12,612.1531,
Pisgah Omnium - Criterium,2014-07-6,Women3/4  ,6,10,567.26075,
C State Criterium Championships,2014-07-12,Women Cat 1/2/3/4  23-29,5,5,,
C State Criterium Championships,2014-07-12,Women Cat 4  ,6,9,624.81795073692,
SRS #3:  Asheville Criterium,2014-07-19,Women CAT 4  ,2,7,526.26909714269,
SRS #3:  Asheville Road Race,2014-07-20,Women CAT 4  ,11,17,622.1200631772,
Falls Lake Road Race,2014-08-23,Women 1/2/3/4,3,5,,
Greenville Spring Series,2015-02-28,Women Women4,1,6,,
Greenville Spring Series,2015-03-1,Women Women4,2,18,513.71333333333,
Bull City Grand Prix,2015-03-22,WoMen Cat 3/4,5,17,491.81185714286,
Dilworth Criterium,2015-04-11,Women Women1/2/3/4,11,19,482.14122222222,
Dilworth Criterium,2015-04-11,Women Cat 4,4,17,526.19942857143,
Brick City Criterium,2015-04-26,Women Women3/4,3,10,503.2729,
Falls Lake Road Race,2015-05-16,Women1/2/3/4,4,12,458.78517775256,
Falls Lake Road Race,2015-05-16,Women Cat 1/2/3/4,4,12,458.78517775256,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Women   19+,3,8,484.87253056095,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Women   19+,3,8,484.87253056095,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Women Pro/Cat 1/2/3,4,8,466.16181328498,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Women Senior  Cat 1/2/3/4,1,5,,
Goldsboro Downtown Criterium,2015-07-18,Women  Womens Open,1,5,,
2015 Crossroads Classic,2015-07-30,Women -,7,18,427.52277777778,
2015 Crossroads Classic,2015-07-31,Women Cat 1/2/3/4,7,20,413.17533333333,
2015 Crossroads Classic,2015-08-1,Women Cat 1/2/3/4,14,17,531.0584375,
2015 Crossroads Classic,2015-08-2,Women Cat 1/2/3/4,8,15,452.56,
43rd CAROLINA CUP,2015-09-13,Women  Women1/2/3/4,5,12,444.47113333333,
Keep Raleigh Boring Criterium,2016-02-21,Women  Women3/4,3,18,451.52646296296,
Keep Raleigh Boring Criterium,2016-02-21,Women  Women1/2/3/4,5,12,470.29488888889,
UNC-CH Chatham County Road Race,2016-03-5,Women Cat 3,3,8,491.81134104408,
Bull City Grand Prix,2016-03-6,Women CAT 3/4,3,18,448.816375,
Jefferson Cup Road Race,2016-04-3,Women 1-23,6,26,411.89801909722,
Jefferson Cup Road Race,2016-04-3,Women Cat 3,2,10,483.1775,
Dilworth Criterium,2016-04-9,Women Senior,6,15,421.27766666667,
Dilworth Criterium,2016-04-9,Women Senior,6,15,421.27766666667,
Foothills Cup - RR,2016-04-16,Women Open,3,5,,
Foothills Cup - Crit,2016-04-17,Women Open,1,4,,
Wolfpack Classic - RR,2016-04-23,Men  Women1/2/3/4,3,7,516.24433454781,
Caromont Criterium,2016-05-1,Women  Cat3/4,7,13,527.10422145078,
Caromont Criterium,2016-05-1,Women pro/1/2,55,65,511.5324,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Women Pro/Cat 1/2/3,17,41,378.28223333333,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Women Cat 3/4,3,3,,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Women Pro/Cat 1/2/3,38,40,496.6593,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Women Pro/Cat 1/2/3,46,55,490.76388461538,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Pro/Cat 1/2/3,45,66,448.206,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Cat 3/4,6,30,436.33566666667,
Winston-Salem Classic Amateur Criterium,2016-05-29,Women Cat 3/4,4,13,482.21391666667,
SweetWater IPA Omnium - RR,2016-06-4,Women Cat 3/4,6,25,458.10902777778,
SweetWater IPA Omnium - TT,2016-06-4,Women Cat 3,2,5,,
SweetWater IPA Omnium - Crit,2016-06-5,Women Cat 3,2,6,,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Women Cat 3,3,4,,
Double Down Challenge Circuit Race,2016-06-25,Women Cat 1/2/3,1,9,417.069,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Women Cat 3/4,1,13,438.3705,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Women Cat 3/4,1,14,432.02666666667,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Women Cat 3/4,8,15,551.655,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Women Cat 3/4,2,12,469.49513888889,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Women Cat 3/4,2,12,469.49513888889,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Women Cat 3/4,2,12,469.49513888889,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Women Cat 3/4,1,19,464.01216666667,
Crossroads Classic Day 1,2016-08-4,Women Master Open,17,17,621.20983333333,
Crossroads Classic Day 2,2016-08-5,Women Master Open,17,20,594.4357,
Crossroads Classic Day 3,2016-08-6,Women Master Open,9,13,503.75183333333,
Crossroads Classic Day 4,2016-08-7,Women Master Open,8,13,476.7165,
Greenville Spring Series,2017-02-11,Women Women1/2/3/4,8,15,514.01580555556,
Greenville Spring Series,2017-02-12,Women Women1/2/3/4,7,19,474.53789040867,
Wolfpack Classic - RR,2017-02-18,Women Pro/Cat 1/2/3,DNF,4,,
Bull City Grand Prix,2017-02-26,Women Pro/Cat Open,1,15,436.55433333333,
Tour of the Southern Highlands - TT,2017-03-4,Women  P12,15,23,473.05931818182,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Women  P12,8,23,397.42490909091,
Tour of the Southern Highlands - Road Race,2017-03-5,Women  P12,13,22,454.29955555556,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,69,79,533.34143589744,
Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,47,79,388.30328947368,
Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,53,75,420.3739,
Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,55,65,454.67611418655,
Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,52,65,428.76542505769,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,52,73,448.554140625,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Women Cat Pro/1/2,DNF,56,471.98887037037,
The Rock Hill Criterium,2017-04-22,Women PRO/1/2/3,29,46,442.28708695652,
Caromont Criterium,2017-04-23,Women Pro 1/2/3,32,48,411.25472222222,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2/3 Women,26,56,396.27148809524,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Pro 1/2/3,DNF,49,523.26664705882,
Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,84,104,408.34386858974,
Johnson City Omnium - RR,2017-06-3,Women Pro/Cat 1/2,15,20,480.70263164627,
Johnson City Omnium - TT,2017-06-3,Women Pro/Cat 1/2,12,17,442.21367460642,
Johnson City Omnium - Crit,2017-06-4,Women Pro/Cat 1/2,10,18,405.87040030792,
Johnson City Omnium,2017-06-4,Women Pro/Cat 1/2,12,14,467.87624307737,
USA Cycling Pro Road Nationals,2017-06-25,Women Pro-12,56,73,473.10995052083,
USA Cycling Crit Nationals,2017-07-2,Women Pro-Cat 12,DNF,49,518.234,
The Gateway Cup Day 1,2017-09-1,Women  Pro/1/2,45,59,447.21146551724,
The Gateway Cup Day 2,2017-09-2,Women  Pro/1/2,49,58,463.75475287356,
The Gateway Cup Day 3,2017-09-3,Women  Pro/1/2,26,55,383.67587654321,
The Gateway Cup Day 4,2017-09-4,Women  Pro/1/2,45,50,496.54117391304,
High Point Cycling Classic,2017-09-9,Women Pro/Cat 1/2/3,9,9,492.58,
Greenville Spring Series,2018-02-17,Women Women1/2/3/4,17,23,476.304,
Greenville Spring Series,2018-02-18,Women Women1/2/3/4,9,26,420.35727777778,
Greenville Spring Series,2018-02-24,Women Women1/2/3/4,7,27,398.69668562047,
Greenville Spring Series,2018-02-25,Women Women1/2/3/4,9,22,444.3559486564,
Tour of the Southern Highlands - Prologue,2018-03-2,Women P-1-2,10,19,451.98,
Tour of the Southern Highlands - Criterium,2018-03-2,Women Pro/Cat 1/2/3,10,19,429.23,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Women  P1/2/3,7,18,428.43817614357,
Tour of the Southern Highlands - TT,2018-03-3,Women  P1/2/3,9,18,443.20298508232,
Tour of the Southern Highlands - Road Race,2018-03-4,Women  P1/2/3,4,17,397.96608333333,
Tour of the Southern Highlands - GC,2018-03-4,Women  P1/2/3,5,13,403.26576733219,
Greenville Spring Series,2018-03-10,Women Women1/2/3/4,9,15,481.62657710032,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Prt Pro/Cat 1/2,55,55,431.66855555556,
Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,80,87,428.67562790698,
Winter Ace Speedway Series,2019-01-26,WoMen  Open,DNF,8,514.685,
Reading Radsport Festival West Reading Criterium,2019-08-3,WoMen Pro/Cat 1/2/3,23,50,440.695,
Driveway Series,2019-09-12,Women Cat 1/2/3/4,5,8,485.355,
Driveway Series,2019-09-19,Women Pro/Cat 1/2/3,4,6,485.355,
Driveway Series,2021-04-22,Women Open,17,25,486.5625,
Driveway Series,2021-05-13,Women Open,3,47,420.32781321499,
Driveway Series,2021-05-20,Women Open,4,27,416.22197597186,
Driveway Series,2021-07-15,Women Open,6,33,408.2080078125,
Driveway Series,2021-07-22,Women Open,9,25,428.90625,
Driveway Series,2021-07-29,Women Open,6,22,411.26420454545,
Driveway Series,2021-08-12,Women Open,3,22,394.77272727273,
Driveway Series,2021-08-19,Women Open,6,28,408.46153846154,
La Primavera Lago Vista - Saturday,2022-03-5,Women Pro/Cat 1/2,8,22,341.31837999639,
La Primavera Lago Vista - Saturday,2022-03-6,Women Pro/Cat 1/2,6,16,330.3125,
Dogwood Omnium - Crit,2022-04-2,Women Cat 1/2/3,1,8,377.49725304853,
Dogwood Omnium - Circuit Race,2022-04-3,Women Cat 1/2/3,3,8,416.39476125973,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-24,Women ALL  P/1/2,2,2,,
Texas State Criterium Championships,2022-10-8,Women Cat 2,3,5,,
Texas State Criterium Championships,2022-10-9,Women WOMENS OPEN CAT 1/2/3/4,5,13,426.26900727667,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Women Open,18,30,481.29123103724,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Women Open,7,23,429.28021171709,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Women Open,10,27,425.52215810574,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Women Open,6,25,400.2574759866,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Women Open,7,28,420.27742796379,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Women Open,2,26,358.65276623979,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Women Open,2,35,360.0110981911,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Women Open,4,27,393.10019333777,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Women Open,4,17,381.97461446448,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Women Open,6,13,425.13834943584,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Women Open,2,12,369.2296094803,
Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 2/3 Elite,12,50,430.14941819252,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,8,63,397.58515826677,
Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,16,65,428.23849879947,
Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,49,64,473.04221491594,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 2/3 Elite,11,55,426.2407524051,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 2/3 Elite,6,56,400.28378694035,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-17,Women Open,3,9,401.84783427297,
Hotter'N Hell 100,2023-08-25,Women Open Pro/Cat 1/2/3/4,9,9,494.55208179988,
Pacebend Crit at The Driveway,2024-03-8,Women Pro-Cat 123,6,19,393.80248144607,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Women Pro-123,14,32,445.3245178292,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Women Pro-Cat 123,8,23,388.76078568225,
