Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,67628,Rami,Hanania,Sakari Race Team,,312432,355.05,302.10983333333,
Men Cat 3  ,2,60783,Jared,Mclaren,Sakari Race Team,,294736,379.15,306.43359375,
Men Cat 3  ,3,73884,Eric,Bockelman,Sakari Race Team,,394904,349.9,310.75735416667,
Men Cat 3  ,4,48869,Ken,Hum,Joyride,,291669,325.40223979823,315.08111458333,
Men Cat 3  ,5,73883,Aaron,Wrabek,Sakari Race Team,,389733,361.32,319.404875,
Men Cat 3  ,6,75537,Aaron,Robnett,Mercy-Specialized,,258329,352.91,323.72863541667,
Men Cat 3  ,7,60085,Steve,Reynolds,Jimmy John's Racing Team,,244044,382.19,328.05239583333,
Men Cat 3  ,8,73887,Macen,Vanallen,Heartland Velo,,374595,392.42,332.37615625,
Men Cat 3  ,9,75500,Luke,Sykora,Lincoln Industries Cycling,,336732,361.75,336.69991666667,
Men Cat 3  ,10,25244,Brent,Mitchell,Rasmussen Bike Shop,,112841,328.54,341.02367708333,
Men Cat 3  ,11,60030,Kevin,Patterson,Zealous Racing,,305864,350.11,345.3474375,
Men Cat 3  ,12,63355,John,Frey,Lincoln Industries Cycling,,347328,381.69,349.67119791667,
Men Cat 3  ,13,48402,Caleb,Uerling,Lincoln Industries Cycling,,336730,368.35,353.99495833333,
Men Cat 3  ,14,79728,Reed,Rinderknecht,,,237287,261.03092542961,358.31871875,
Men Cat 3  ,15,76756,Anderson,Bortoletto,Great Dane Velo Club,,393415,403.51,362.64247916667,
Men Cat 3  ,16,50367,Jason,Beerends,Goosetown Racing Club,,294851,356.24,366.96623958333,
Men Cat 3  ,17,69892,Jeff,Osborn,Rasmussen Bike Shop,,302197,374.23,371.29,
Men Cat 3  ,18,20398,Jason,Anderson,Sakari Race Team,,379952,375.99,375.61376041667,
Men Cat 3  ,19,48400,Gregory,Hagele,Team Kaos/Alegent Creighton Health,,319340,389.69,379.93752083333,
Men Cat 3  ,20,53170,Lincoln,Eppard,Heartland Velo,,312472,347.01,384.26128125,
Men Cat 3  ,21,3288,Unknown,Rider,Greenstreet Velo Club,,412901,352.95,388.58504166667,
Men Cat 3  ,22,65576,Bryan,Wenzel,Iowa City Cycling Club,,368348,434.63,392.90880208333,
Men Cat 3  ,23,48374,Matt,O'donnell,Lerner Company,,289890,376.11,397.2325625,
Men Cat 3  ,24,70449,Andrew peterson,?,Iowa City Cycling Club,,207441,404.99,401.55632291667,
Men Cat 3  ,25,69889,Jeremiah,Andersen,River Valley Cycling Club- RVCC,,356726,439.79,405.88008333333,
Men Cat 3  ,26,87573,Damien,Garrels,Michelob Ultra - Big Shark Racing,,251923,409.33352594367,410.20384375,
Men Cat 3  ,27,67624,Kris,Kunze,Rasmussen Bike Shop,,265900,335.89,414.52760416667,
Men Cat 3  ,28,53171,Joseph,Savoie,Team Kaos Cycling,,170992,328.06,418.85136458333,
Men Cat 3  ,29,52776,Joshua,Peter,Sakari Race Team,,375166,401.52,423.175125,
Men Cat 3  ,30,97043,Grant,Headley,Greenstreet Velo Club,,263172,300,427.49888541667,
Men Cat 3  ,31,60102,Mark,Wiltse,,,51427,400.12120751684,431.82264583333,
Men Cat 3  ,32,60778,Lawrence,Hallstrom,Peoria Bicycle Club,,223189,426.78220686608,436.14640625,
Men Cat 3  ,DNF,69891,Andrew,Bach,Rasmussen Bike Shop,,287228,372.29,440.47016666667,
Men Cat 3  ,DNF,60086,Gavin,Huseboe,Central Iowa Cycling Club,,258898,405.34,440.47016666667,
Men Cat 3  ,DNF,18422,Eric,Taylor,Iowa City Cycling Club,,316210,402.92,440.47016666667,
Men Cat 3  ,DNF,78122,Tyler,Giese,Great Dane Velo Club,,402420,413.69,440.47016666667,
Men Cat 3  ,DNF,23974,Scott,Robinson,Zealous Racing,,214721,347.45,440.47016666667,
Men Cat 3  ,DNF,48210,Jason,Simpson,Sakari Race Team,,356903,360.13,440.47016666667,
Men Cat 4  ,1,78005,Connor,Dilger,University of Iowa,,399746,397.41080978641,340.68022943948,
Men Cat 4  ,2,60029,Nick,Callison,Rasmussen Bike Shop,,358402,404.99,346.24786300187,
Men Cat 4  ,3,60799,Shawn,Mears,Bike Burlington,,353228,364.21727477117,351.81549656425,
Men Cat 4  ,4,229750,Josh,Rinderknecht,,,350346,400,357.38313012663,
Men Cat 4  ,5,48129,Trey,Hedgecock,Des Moines Cycle Club,,312130,463.57,362.95076368902,
Men Cat 4  ,6,70320,Pavel,Kuznetsov,Iowa City Cycling Club,,330900,436.16,368.5183972514,
Men Cat 4  ,7,76396,Kyle,Walsh,Central Iowa Cycling Club,,383134,445.58706462286,374.08603081378,
Men Cat 4  ,8,67630,Jason,Halfpap,Rasmussen Bike Shop,,396725,438.12,379.65366437617,
Men Cat 4  ,9,60040,Steve,Clark,,,310800,445.71594145009,385.22129793855,
Men Cat 4  ,10,79700,Steve,Bailey,Rochester,,379632,384.93,390.78893150093,
Men Cat 4  ,11,53178,Lance,Moran,Central Plains Cycling,,298782,428.74600857795,396.35656506332,
Men Cat 4  ,12,62375,Caleb,Swartz,Brazen Dropouts,,286165,479.2,401.9241986257,
Men Cat 4  ,13,82923,Patrick,Abendroth,,,402751,433.33,407.49183218808,
Men Cat 4  ,14,53174,Rich,Anderson,Team Kaos Cycling,,219702,421.47,413.05946575047,
Men Cat 4  ,15,71326,Eric,Hoffman,Central Plains Cycling,,412326,492.44227906134,418.62709931285,
Men Cat 4  ,16,37510,Timothy,Lentz,,,340442,414.19,424.19473287523,
Men Cat 4  ,17,52779,Ryan,Wisnousky,Sakari Race Team,,376036,419.56,429.76236643762,
Men Cat 4  ,18,69551,John,Lehman,Greenstreet Velo Club,,381776,454.22,435.33,
Men Cat 4  ,19,53197,Michael,Dixon,Team Kaos Cycling,,285616,428.69,440.89763356238,
Men Cat 4  ,20,80338,Christopher,Fursa,Rochester,,358981,468.94,446.46526712477,
Men Cat 4  ,21,61951,David,Haussler,Double I Cycling Experience (DICE),,247076,400,452.03290068715,
Men Cat 4  ,22,76720,Bradley,Kruse,Velosport Iowa,,397177,432.35695845223,457.60053424953,
Men Cat 4  ,23,60036,Artur,Golebiewski,Des Moines Cycle Club,,176533,397.56,463.16816781192,
Men Cat 4  ,24,61931,Karl,Jahns,Velosport Iowa,,366773,480.48,468.7358013743,
Men Cat 4  ,25,67629,Scott,Lukan,Rasmussen Bike Shop,,379921,434.5,474.30343493668,
Men Cat 4  ,26,75543,Luca,Llado,,,161592,390.60985788566,479.87106849907,
Men Cat 4  ,27,61932,Kevin,Quijas,Velosport Iowa,,349694,448.02485858377,485.43870206145,
Men Cat 4  ,28,48209,Jeff,Burdick,Sakari Race Team,,294755,439.52,491.00633562383,
Men Cat 4  ,29,59995,Anthony,Branch,Goosetown Racing Club,,338894,490.2,496.57396918622,
Men Cat 4  ,30,79706,John,Burkle,Atlas Cycling Team,,301651,467.9,502.1416027486,
Men Cat 4  ,31,48186,Jason,Engle,Central Plains Cycling,,332930,432.05,507.70923631098,
Men Cat 4  ,32,53201,Randy,Kinney,IntoMetal Cycling,,329586,490.94,513.27686987337,
Men Cat 4  ,33,60041,Lee,Current,Pella Bike Racing,,228200,459.93,518.84450343575,
Men Cat 4  ,34,42801,Kyle,Williams,Iowa City Cycling Club,,239639,507.13,524.41213699813,
Men Cat 4  ,DNF,41434,Michael,Campbell,North Iowa Spin,,137262,467.88,529.97977056052,
Men Cat 4  ,DNF,69552,Randy,Marks,Team Kaos Cycling,,378356,507.32,529.97977056052,
Men Cat 5  ,1,85065,Samuel,Au,Sakari Race Team,,410910,618.49,381.38625326754,
Men Cat 5  ,2,92953,Zachary,Scharnhorst,,,428327,398.73091903627,390.51038763157,
Men Cat 5  ,3,48800,Jackson,Parr,University of Iowa,,342914,455.02874821766,399.63452199561,
Men Cat 5  ,4,80714,Andrew,Lidral,,,400467,439.79265730553,408.75865635965,
Men Cat 5  ,5,85939,Brian,Baumhover,,,411844,451.24772365636,417.88279072368,
Men Cat 5  ,6,82716,Dan,Baumhover,,,401455,406.16,427.00692508772,
Men Cat 5  ,7,85043,Drew,Partridge,,,400559,544.66,436.13105945175,
Men Cat 5  ,8,92653,Jared,Ritz,,,390310,379.5,445.25519381579,
Men Cat 5  ,9,65590,Joshua,Klein,Trek Store Davenport,,380774,500.29718285152,454.37932817982,
Men Cat 5  ,10,93106,Christopher,Kyhl,Sakari Race Team,,382153,395.83888590087,463.50346254386,
Men Cat 5  ,11,82925,Todd,Swift,,,404244,499.97,472.62759690789,
Men Cat 5  ,12,79717,Mark,Reynolds,,,178736,404.42,481.75173127193,
Men Cat 5  ,13,23029,Eric,Sorensen,Team Kaos/Alegent Creighton Health,,349878,468.1,490.87586563596,
Men Cat 5  ,14,59987,Tyler,Reynolds,Jimmy John's Racing Team,,361385,480.79,500,
Men Cat 5  ,15,81733,David,Farber,,,432616,500.70066945812,509.12413436404,
Men Cat 5  ,16,69883,Tobin,Jacks,New Pioneer Food Co-op,,348490,513.4,518.24826872807,
Men Cat 5  ,17,97050,Tim,Kasparek,,,432996,500,527.37240309211,
Men Cat 5  ,18,79719,Marcos,Ortiz,,,402756,573.05640654219,536.49653745614,
Men Cat 5  ,19,60803,Charles,Sharp,,,376336,556.8911129456,545.62067182018,
Men Cat 5  ,20,97051,Michael,Lively,,,405147,500,554.74480618421,
Men Cat 5  ,21,75478,Scott,Tentinger,,,400159,500,563.86894054825,
Men Cat 5  ,22,97046,Michael,Cornelison,Tower Racing,,200256,500,572.99307491228,
Men Cat 5  ,23,88013,Andrew,Call,Team Kaos/Alegent Creighton Health,,408880,548.64160363869,582.11720927632,
Men Cat 5  ,24,94445,Franklin,Barber,,,429316,556.68290703998,591.24134364035,
Men Cat 5  ,25,97052,Peter,Spicka,,,294871,500,600.36547800439,
Men Cat 5  ,26,69553,Chris,Neal,Team Kaos/Alegent Creighton Health,,382767,568.98302959026,609.48961236843,
Men Cat 5  ,27,81899,Mike,Buntz,,,377657,543.11757142857,618.61374673246,
Men Cat 5  ,DNF,95566,Anas,Eltuhami,New Pioneer Food Co-op,,418293,608.8973763608,627.7378810965,
Men Juniors 9-18,1,85953,William,Oxley,New Pioneer Food Co-op,,378387,,,
Men Juniors 9-18,2,77912,Jake,Swenson,,,402709,,,
Men Masters40 40-49,1,60097,James,Cochran,Atlas Cycling,,52322,295.77,292.44645768022,
Men Masters40 40-49,2,50636,Matt,Muyres,Freewheel Bike,,160576,305.22,304.94645768022,
Men Masters40 40-49,3,81728,Matthew,Hartman,Goosetown Racing Club,,118989,373.83152560073,317.44645768022,
Men Masters40 40-49,4,48197,Henning,Gerke,Iowa City Cycling Club,,319496,320.15,329.94645768022,
Men Masters40 40-49,5,16129,Dan,Swenson,WDT-Allvoi International Cycling Team,,291549,388.01786081478,342.44645768022,
Men Masters40 40-49,6,53230,Chad,Vandelune,Sakari Race Team,,130769,333.33544196088,354.94645768022,
Men Masters40 40-49,7,69894,Karl,Rosenberg,New Pioneer Food Co-op,,84062,342.60846585652,367.44645768022,
Men Masters40 40-49,8,48199,Shawn,Loomis,Central Iowa Cycling Club,,243748,334.82,379.94645768022,
Men Masters40 40-49,9,34858,Brendon,Hale,Atlas Cycling Team,,56245,335.89,392.44645768022,
Men Masters50 50-59,1,163,John,Stonebarger,New Pioneer Food Co-op,,120435,359.24,296.293,
Men Masters50 50-59,2,67613,Dan,Shaffer,Iowa City Cycling Club,,175567,353.56,314.4125,
Men Masters50 50-59,3,97048,Doug,Reichardt,,,209832,450,332.532,
Men Masters50 50-59,4,65577,Gregory,Duethman,Iowa City Cycling Club,,52073,332.94,350.6515,
Men Masters50 50-59,5,42130,Scott,Wall,Central Iowa Cycling Club,,47495,306.93,368.771,
Men Masters50 50-59,6,48668,Mark,Jones,Spin City Racing,,234937,405.01,386.8905,
Men Masters50 50-59,7,65574,Mark,Sorenson,Mercy-Specialized,,224475,377.04,405.01,
Men Masters50 50-59,8,61884,Dean,Lazenby,,,298953,415.01106609802,423.1295,
Men Masters50 50-59,9,48200,Randy,Jones,Central Iowa Cycling Club,,202057,430.01,441.249,
Men Masters50 50-59,10,73885,Bruce,Babcock,Central Iowa Cycling Club,,369357,468.59,459.3685,
Men Masters50 50-59,11,60788,Rob,Mckillip,New Pioneer Food Co-op,,271939,451.09,477.488,
Men Masters50 50-59,12,95556,Josheph,Brennan,New Pioneer Food Co-op,,318334,477.85903417803,495.6075,
Men Masters50 50-59,13,79777,Daniel,Vanderweide,,,393307,354.62,513.727,
Men Masters60 60+,1,56737,Rich,Pearson,Team Kaos Cycling,,221142,367.11,363.885,
Men Masters60 60+,2,60787,Mark,Considine,Goosetown Racing Club,,322456,426.9,385.94,
Men Masters60 60+,3,60049,Wayne,Fett,New Pioneer Food Co-op,,195846,418.94,407.995,
Men Masters60 60+,4,75535,Michael,Wehner,New Pioneer Food Co-op,,394779,430.05,430.05,
Men Masters60 60+,5,70322,Landon,Beachy,Twisted Spokes Racing Team,,126058,447.2,452.105,
Men Masters60 60+,6,85949,William,Knoedel,DMOS Racing Team,,346046,550,474.16,
Men Masters60 60+,7,69872,Gary,Henry,New Pioneer Food Co-op,,313890,550,496.215,
Men Pro/Cat 1/2  ,1,48412,Lee,Bumgarner,Team Kaos Cycling,,317994,224.82,215.17466666667,
Men Pro/Cat 1/2  ,2,32583,Matias,Perret,Iowa City Cycling Club,,292569,253.9,217.71036363636,
Men Pro/Cat 1/2  ,3,36785,Dan,Ajer,,,180160,257.97,220.24606060606,
Men Pro/Cat 1/2  ,4,60070,Dan,Teaters,Team Wheel & Sprocket,,214818,273.25,222.78175757576,
Men Pro/Cat 1/2  ,5,61484,Jens,Brabbit,River Valley Cycling Club- RVCC,,184406,247.57,225.31745454545,
Men Pro/Cat 1/2  ,6,48442,Peter,Oien,Central Plains Cycling,,287353,292.51,227.85315151515,
Men Pro/Cat 1/2  ,7,60504,John,Kunert,Great Dane Velo Club (GDVC),,87929,330.92,230.38884848485,
Men Pro/Cat 1/2  ,8,27115,Joshua,Roeser,Revolution Cycle/Twin Six,,160630,271.37,232.92454545455,
Men Pro/Cat 1/2  ,9,53217,Jordan,Ross,Team Kaos Cycling,,291825,246.53,235.46024242424,
Men Pro/Cat 1/2  ,10,55194,Kevin,Mcconnell,Iowa City Cycling Club,,258735,270.19,237.99593939394,
Men Pro/Cat 1/2  ,11,30519,Rick,Laliberte,Synergy,,210611,256.52,240.53163636364,
Men Pro/Cat 1/2  ,12,38959,Jonathan,Toftoy,Revolution Cycle/Twin Six,,233166,252.89,243.06733333333,
Men Pro/Cat 1/2  ,13,70401,Jedadiah,Schaller,River Valley Cycling Club- RVCC,,378289,323.19,245.60303030303,
Men Pro/Cat 1/2  ,14,63500,Jeremiah,Grell,Flatwater Cycling,,141902,284.9,248.13872727273,
Men Pro/Cat 1/2  ,15,61319,Levon,Kalemkiarian,Revolution Cycle/Twin Six,,243156,265.93,250.67442424242,
Men Pro/Cat 1/2  ,16,53234,Michael,Sencenbaugh,Heartland Velo,,239743,251.8,253.21012121212,
Men Pro/Cat 1/2  ,17,52762,Tim,Savre,St Paul Bicycle Racing Club,,371826,276.73,255.74581818182,
Men Pro/Cat 1/2  ,18,68088,Adam,Ventling,Heartland Velo,,316080,325.88,258.28151515152,
Men Pro/Cat 1/2  ,19,24271,Ian,Stanford,Revolution Cycle/Twin Six,,175718,250.51007656294,260.81721212121,
Men Pro/Cat 1/2  ,20,60094,Ryan,Jacobsen,Atlas Cycling Team,,197021,304.04,263.35290909091,
Men Pro/Cat 1/2  ,21,67785,Sean,Mailen,Revolution Cycle/Twin Six,,251907,290.69,265.88860606061,
Men Pro/Cat 1/2  ,22,53236,Joe,Mcwilliams,Team Kaos Cycling,,148056,270.55,268.4243030303,
Men Pro/Cat 1/2  ,23,60083,Nathan,Kullbom,Atlas Cycling Team,,270606,277.2,270.96,
Men Pro/Cat 1/2  ,24,61381,Andrew,Minier,Revolution Cycle/Twin Six,,135556,264.58,273.4956969697,
Men Pro/Cat 1/2  ,25,61373,Adam,Hanson,River Valley Cycling Club- RVCC,,108535,259.54,276.03139393939,
Men Pro/Cat 1/2  ,26,55182,Ryan,Nenninger,Iowa City Cycling Club,,123851,269.18014222426,278.56709090909,
Men Pro/Cat 1/2  ,27,46769,Travis,Furman,Heartland Velo,,336770,326.37,281.10278787879,
Men Pro/Cat 1/2  ,28,55181,Daniel,Galles,Iowa City Cycling Club,,199202,289.68,283.63848484848,
Men Pro/Cat 1/2  ,29,61380,Nicholas,Kimpton,Minneapolis Bicycle Racing Club,,293536,258.6,286.17418181818,
Men Pro/Cat 1/2  ,30,34977,David,Morse,Heartland Velo,,215016,300.78,288.70987878788,
Men Pro/Cat 1/2  ,31,6701,Jameson,Ribbens,Revolution Cycle/Twin Six,,243476,271.66,291.24557575758,
Men Pro/Cat 1/2  ,32,37476,Jeff,Barnes,Iowa City Cycling Club,,219647,268.67,293.78127272727,
Men Pro/Cat 1/2  ,33,36968,Timothy,Campbell,Team Wheel & Sprocket,,240400,322.06,296.31696969697,
Men Pro/Cat 1/2  ,34,53224,John,Rokke,Team Kaos Cycling,,117302,286.75,298.85266666667,
Men Pro/Cat 1/2  ,35,48769,Peter,Olejniczak,St Paul Bicycle Racing Club,,185493,274.17,301.38836363636,
Men Pro/Cat 1/2  ,36,37036,Andrew,Toftoy,Revolution Cycle/Twin Six,,326050,294.17,303.92406060606,
Men Pro/Cat 1/2  ,37,8673,Gregg,Brandt,UCI CT: 5-Hour Energy p/b Kenda,,227165,252.2,306.45975757576,
Men Pro/Cat 1/2  ,38,55178,Brian,Eppen,Iowa City Cycling Club,,121702,234.99,308.99545454545,
Men Pro/Cat 1/2  ,39,37480,J,Bailey,Rasmussen Bike Shop,,113926,150,311.53115151515,
Men Pro/Cat 1/2  ,40,60008,Bill,Mulligan,Great Dane Velo Club (GDVC),,297004,279.19,314.06684848485,
Men Pro/Cat 1/2  ,41,27107,Kevin,Berger,Team Wheel & Sprocket,,246306,234.79189963746,316.60254545455,
Men Pro/Cat 1/2  ,42,50712,Derek,Cassaday,Heartland Velo,,220786,312.94,319.13824242424,
Men Pro/Cat 1/2  ,43,60505,Trent,Ping,River Valley Cycling Club- RVCC,,234060,380.11,321.67393939394,
Men Pro/Cat 1/2  ,44,37469,Chris,Arndt,LAPT CC,,219506,202.16,324.20963636364,
Men Pro/Cat 1/2  ,DNF,48219,Kelly,Wallace,Team Emu,,282391,313.55,326.74533333333,
Men Pro/Cat 1/2  ,DNF,50636,Matt,Muyres,Freewheel Bike,,160576,305.22,326.74533333333,
Men Pro/Cat 1/2  ,DNF,27125,Matt,Waite,Team Wheel & Sprocket,,206676,286.3793730675,326.74533333333,
Men Pro/Cat 1/2  ,DNF,53220,Steven,Robinson,Team Emu,,213399,321.72,326.74533333333,
Men Pro/Cat 1/2  ,DNF,17287,Jason,Boynton,Team Wheel & Sprocket,,187093,283.6,326.74533333333,
Men Pro/Cat 1/2  ,DNF,47064,Kenneth,Pike,Central Plains Cycling,,210706,328.9,326.74533333333,
Men Pro/Cat 1/2  ,DNF,60096,Chad,Weisgram,St Paul Bicycle Racing Club,,289827,363.50956751929,326.74533333333,
Men Pro/Cat 1/2  ,DNF,95558,Randy,Reichardt,Heartland Velo,,209784,344.70394646335,326.74533333333,
Men Pro/Cat 1/2  ,DNF,60518,Leif,Byrge-liebig,ISCorp Cycling/NCSF,,280257,262.63,326.74533333333,
Men Pro/Cat 1/2  ,DNF,36789,Erik,Loberg,,,213434,324.34,326.74533333333,
Men Pro/Cat 1/2  ,DNF,60088,Joshua,Wandrey,Heartland Velo,,300782,299.59,326.74533333333,
Men Pro/Cat 1/2  ,DNF,6666,Kip,Spaude,ISCorp Cycling/NCSF,,199775,276.09,326.74533333333,
Men Pro/Cat 1/2  ,DNF,60307,Jason,Svaldi,Great Dane Velo Club (GDVC),,190485,335.73,326.74533333333,
Women Cat 1/2/3/4 Juniors 9-18,1,79731,Hackett,Meghan,Twisted Spokes Racing Team,,393632,,,
Women Cat 1/2/3/4 Juniors 9-18,2,95553,Kendra,Law,New Pioneer Food Co-op,,413299,,,
Women Cat 1/2/3/4 Juniors 9-18,3,97042,Hannah,Swenson,,,431915,,,
Women Cat 4 Masters35 35+,1,64480,Suzanne,Wilson,Team Kaos/Alegent Creighton Health,,279470,,,
Women Cat 4 Masters35 35+,2,60808,Tara,Coady,Goosetown Racing Club,,354258,,,
Women Cat 4 Masters35 35+,3,64481,Jen,Miller,Team Kaos Cycling,,381303,,,
Women Cat 4 Masters35 35+,4,97044,Kandy,Jamison,IntoMetal Cycling,,413344,,,
Women Cat 4 Masters35 35+,5,65377,Bethany,Cockburn,Spin Zone Racing,,382508,,,
Women Pro/Cat 1/2/3/4  ,1,85038,Lisa,Vetterlein,Des Moines United,,202481,362.70506487071,354.81747723022,
Women Pro/Cat 1/2/3/4  ,2,55203,Robin,Williams,Mercy-Specialized,,240092,447.98225,361.61181246103,
Women Pro/Cat 1/2/3/4  ,3,36970,Vanessa,Curtis,Mercy-Specialized,,207443,381.71,368.40614769185,
Women Pro/Cat 1/2/3/4  ,4,82921,Suzie,Goebel,Central Plains Cycling,,406389,425.81928946943,375.20048292266,
Women Pro/Cat 1/2/3/4  ,5,48849,Jennie,Zhu,St Paul Bicycle Racing Club,,343332,444.76768899017,381.99481815348,
Women Pro/Cat 1/2/3/4  ,6,55202,Kim,Eppen,Iowa City Cycling Club,,217761,364.43,388.78915338429,
Women Pro/Cat 1/2/3/4  ,7,65580,Lauren,Trolley,Iowa City Cycling Club,,361317,540.16,395.58348861511,
Women Pro/Cat 1/2/3/4  ,8,48844,Nicole,Mertz,ISCorp Cycling p/b Intellgentsia Coffee,,367685,419.16,402.37782384592,
Women Pro/Cat 1/2/3/4  ,9,57515,Diedre,Ribbens,CAWES p/b Specialized,,276333,436.48,409.17215907674,
Women Pro/Cat 1/2/3/4  ,10,147757,Jennifer,Hale,Birchwood/GIS,,345626,452.43,415.96649430755,
Women Pro/Cat 1/2/3/4  ,11,69875,Dee,Mable,Des Moines United,,278105,409.93,422.76082953837,
Women Pro/Cat 1/2/3/4  ,12,70323,Linda,Cooper,Des Moines United p/b Sakari,,235018,429.83,429.55516476918,
Women Pro/Cat 1/2/3/4  ,13,76427,Emma,Swartz,Team Wheel & Sprocket,,286164,412.8,436.3495,
Women Pro/Cat 1/2/3/4  ,14,85055,Lisa,Hanania,Des Moines United p/b Sakari,,410909,521.4,443.14383523082,
Women Pro/Cat 1/2/3/4  ,15,60064,Karen,Stierler,Iowa City Cycling Club,,224864,473.31259353572,449.93817046163,
Women Pro/Cat 1/2/3/4  ,16,55206,Cassandra,Kessler,Mercy-Specialized,,219269,451.7,456.73250569245,
Women Pro/Cat 1/2/3/4  ,17,60090,Alijah,Beatty,Iowa City Cycling Club,,350706,466.04,463.52684092326,
Women Pro/Cat 1/2/3/4  ,18,79709,Aryn,Flood,Des Moines United,,376080,545.75476431515,470.32117615408,
Women Pro/Cat 1/2/3/4  ,19,75539,Emily,Robnett,Mercy-Specialized,,328300,496.83,477.11551138489,
Women Pro/Cat 1/2/3/4  ,20,95561,Sara,Barber,New Pioneer Food Co-op,,312930,436.3495,483.90984661571,
Women Pro/Cat 1/2/3/4  ,21,60053,Hayley,Giddens,ISCorp Cycling p/b Intellgentsia Coffee,,380901,426.85,490.70418184652,
Women Pro/Cat 1/2/3/4  ,22,75541,Darian,Nagle-gamm,Iowa City Cycling Club,,310486,533.2,497.49851707734,
Women Pro/Cat 1/2/3/4  ,23,87576,Natalia,Franco,,,432770,388.36448888889,504.29285230815,
Women Pro/Cat 1/2/3/4  ,24,20123,Loren,Uscilowski,Des Moines United p/b Sakari,,198339,400,511.08718753897,
Women Pro/Cat 1/2/3/4  ,25,3684,Jennifer,Perricone,Team Wheel & Sprocket,,258437,403.53,517.88152276978,
