Race Name,Race Date,Category Name,Place,Total Racers,Points
Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,18,109,99.791666666667,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,23,94,149.13461538462,
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,10,149,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,22,145,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,39,128,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,37,111,,
Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,13,119,,
Joe Martin Stage Race Stage Race,2009-05-10,Pro/Cat 1,12,91,,
Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,13,140,,
Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,13,140,,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,28,171,89.547263071895,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,28,171,93.279690454524,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,68,161,100,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,11,128,87.678571428571,
Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,32,116,,
Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,31,109,,
Tour of Elk Grove Criterium,2009-08-2,Pro 1/2,48,68,,
Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,32,109,,
Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,18,92,,
Tour of the Battenkill UCI,2010-04-17,Pro/1 Men,45,59,107.75862068966,
Tour of Somerville,2010-05-31,Men Pro/1   ,DNF,135,,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,52,158,121.79756493506,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,7,142,104.34168243194,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,39,122,138.70673000386,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,23,116,148.07245535714,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,11,113,105.03251119157,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,63,177,142.58322167634,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,7,173,113.43733894946,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,29,168,111.18190855499,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,15,159,116.21249914541,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,34,151,124.46114888889,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,20,145,111.06428878163,
Univest GP,2010-09-12,Elite Men,DNF,157,185.71116666667,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,16,141,119.57661904762,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,39,141,135.38414892872,
SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,41,137,156.58323362114,
SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,46,137,180.33973716402,
SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,5,117,93.323189655172,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,23,142,142.6143778689,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,13,133,131.07416615934,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,20,132,141.18500741478,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,10,119,145.5144269166,
Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,3,105,129.31608974359,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,15,189,156.0359858156,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,8,190,117.00153191489,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,46,188,132.46887992832,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,55,188,143.85828503788,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,25,149,158.20440972222,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,41,144,157.61488687288,
Thompson Bucks County Classic,2012-09-15,Men Pro/Cat 1  ,14,71,149.10518231545,
Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,24,85,158.66589112836,
Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,41,68,189.09032352941,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,11,162,118.96813786008,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,37,191,163.23712823461,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,49,187,163.12206647567,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,49,186,179.16629266615,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,45,149,174.68258530492,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 Sprint,18,32,186.98018627516,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 KOM,5,18,169.76728271875,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,46,138,174.44008826018,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,23,151,128.89501027397,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,58,143,179.42914319249,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,32,140,139.50760017595,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,45,136,180.60462132353,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,76,136,215.88061931818,
SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,67,88,208.08687619003,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,9,187,144.1550920398,
Pinnacle Hill Time Trial,2013-06-26,Open,1,39,290.58569462454,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,18,142,188.38589866318,
Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,33,89,188.56654545455,
Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,57,89,238.19688888889,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,60,85,252.26313231318,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,16,70,273.62920238095,
Tour of the Battenkill,2014-04-5,Men Pro/1,29,86,223.78542577803,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,56,150,201.19443627451,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,72,121,241.33259259259,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,76,108,221.78760589414,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,52,105,222.48061538462,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,DNF,137,262.194,
US Pro RR Champs,2014-05-26,Men Pro  ,9,83,204.24233333333,
Parx Philly Cycling Classic,2014-06-1,Men Pro  ,55,131,217.17151498684,
Pinnacle Hill Time Trial #2,2014-07-2,Open - ,1,19,275.8845,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,DNF,185,278.02406945387,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,DNF,167,337.09017037037,
