Race Name,Race Date,Category Name,Place,Total Racers,Points
Blueberry Circuit Race,2010-04-11,Men Master 45-49 ,52,57,416.07142857143,
BLP 2209 Grand Prix,2010-05-16,Men Master 45-99 ,46,75,415.40994594595,
The New Bethlehem Criterium,2010-06-19,Men Master  45-49 ,16,33,453.773046875,
Cargas Criterium,2010-06-20,Men Master  45-49 ,46,49,422.33832304618,
Heart House/CADV Grand Prix,2010-07-3,Men Master  45-99 ,16,17,403.69008333333,
Liberty Criterium,2010-07-25,Men Cat 4   ,32,37,457.395625,
Wilmington Training Series 1,2011-03-12,Mixed Cat A   ,10,11,447.11266666667,
Wilmington Training Series 1,2011-03-12,Men Cat B   ,9,21,480.27506991094,
South Jersey Spring Series #2,2011-03-13,Men Cat 1/2/3/4 Master 45-99 ,11,16,425.73699893599,
Wilmington Training Series 2,2011-03-19,Men Cat A   ,7,11,444.02946666667,
Wilmington Training Series 2,2011-03-19,Men Cat B   ,10,16,510.384375,
Ronde Van Mullica,2011-04-3,Men Masters  45-49 ,39,56,448.51040799304,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,MASTER 45+,32,42,369.57994444444,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men MASTER  45-49 ,13,18,445.72614217467,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Masters  45-49 ,17,19,391.23238888889,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  45-99 ,42,60,437.32932074816,
Emrick Boulevard Criterium,2011-06-26,Men Masters  45-49 ,59,73,395.28808137415,
SJ Crit Omnium #2,2011-07-3,Master Men 45-99,27,39,393.28684210526,
Liberty Criterium,2011-07-24,Men Masters  45-49 ,56,64,409.02712643678,
Millport Road Race (TM),2011-09-4,Men Masters  45-49,16,26,428.60253423771,
