Race Name,Race Date,Category Name,Place,Total Racers,Points
Hungry Dog Criterium,2014-03-23,Men cat 4/5  ,39,40,538.6439,
Hungry Dog Criterium,2014-03-23,Men cat 5  ,18,22,546.68290909091,
2014 El Tour Criterium,2014-04-4,Mixed Cat. 1/2/3/4/5 Fixies 30 Minutes ,14,25,591.63386006742,
Spring Grand Prix,2014-04-27,Mixed Cat 5  ,8,8,577.8215,
South Mountain Time Trial,2014-05-10,Men Category 5 Male  ,28,28,578.05910910422,
Memorial Day Grand Prix,2014-05-25,Mixed Cat 4/5  ,DNF,20,577.53574074074,
Memorial Day Grand Prix,2014-05-25,Mixed Cat 5  ,9,11,563.8578,
Avondale Criterium Series,2015-01-18,Men 30 Minutes - Cat. 5,DNF,47,585,
Sun Devil Criterium,2015-02-8,Men   Cat. 5,25,32,549.56679407407,
Sun Devil Criterium,2015-02-8,Men Fixies   Cat.,DNF,22,798.84535185185,
Tolero Criterium,2015-02-21,Men Senior  Cat 4-5,27,36,496.575,
Tolero Criterium,2015-02-21,Men Senior  Cat 5,18,23,542.68790909091,
San Tan Crit,2017-02-4,Men  - Cat. 5,DNF,26,581.25,
San Tan Crit,2017-02-4,Men  - Cat. 5,DNF,26,581.25,
