Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry Roubaix - TT,2012-02-25,Mixed OPEN  ,43,43,770.80187470627,
Perry Roubaix - TT,2012-02-25,Men Cat 5  ,17,17,575,
Smyrna Bikes - Union City Mayor's Race TT,2012-03-17,Men Cat 5  ,7,15,489.28571428571,
Smyrna Bikes - Union City Mayor's Race TT,2012-03-17,Mixed Cat 1/2/3/4/5  ,26,49,407.39624005497,
Lillie Glass Tundra Time Trial,2013-02-16,Men Cat 5,3,48,404.65704166667,
Brooks Grand Prix - Circuit Race,2013-03-9,Men CAT 5,15,23,520.5980861244,
Peachtree Bikes TT Series - GA State Championship,2013-08-4,Men Cat 5,3,10,455,
Tundra Time Trial,2014-02-15,Men  Masters 35+,3,8,290.275,
Historic Brooks Road Race,2014-03-8,Men M45 35+  ,1,6,425.37665861244,
The Cumming Tundra TT,2015-02-15,Men Cat 4,2,9,357.82582930622,
Middle Georgia Time Trial,2015-03-7,Men Cat 4,1,2,,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Cat 4-5,3,30,370.02594445927,
Silk Sheets Summer Time Trial,2017-07-29,Men Cat 4,2,3,,
