Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men ,1,26055,Chris,Welch,GS MVBC,25:10.7,,231.49,316.17,
Men ,2,1185,David,Carr,CRCA/e2Value,25:48.0,,372.41,356.62833333333,
Men ,3,39625,Bill,Shashaty,Kingston Cyclery,25:58.6,,450,397.08666666667,
Men ,4,52834,Tim,Boring,Team ProPower Coaching,25:59.4,,439.08,437.545,
Men ,5,35337,Nick,Bove,,26:35.8,,450,478.00333333333,
Men ,6,41126,Bob,O'Brien,NEBC,27:13.6,,436.01,518.46166666667,
Men Cat 3,1,23262,Charlie,Gorman,Nine2FivePro.com cycling team,22:18.3,,240.04,260.97931336064,
Men Cat 3,2,56429,Christopher,Welch,Killington Mountain School,22:34.5,,300.86,265.07625081966,
Men Cat 3,3,85207,Danick,Vandale,Team Manitoba,22:37.7,,297.14695896813,269.17318827867,
Men Cat 3,4,45100,Jd,Gauthier,Triangle - Brickwell cycling,22:38.2,,323.09649995177,273.27012573769,
Men Cat 3,5,63681,Wyatt,Goral,Skylands Cycling,22:43.5,,351.57,277.36706319671,
Men Cat 3,6,1173,Bruce,Beauharnois,Farm Team Elite,22:49.7,,320.60225055234,281.46400065572,
Men Cat 3,7,54489,Ian,Clarke,Killington mountain school,22:53.7,,279.92,285.56093811474,
Men Cat 3,8,87125,Laurent,Gervais,Espoirs Quilicot,22:59.4,,276.42647814381,289.65787557376,
Men Cat 3,9,61836,Greg,Boileau,Nine2Fivepro.com Cycling Team,23:08.7,,300,293.75481303278,
Men Cat 3,10,67383,Lawrence,Heller,Central New York Cycling,23:17.4,,335.81154129979,297.85175049179,
Men Cat 3,11,17057,Aaron,Canale,Kelly Benefit Strategies/LSV,23:17.5,,350.59,301.94868795081,
Men Cat 3,12,37749,Jonathan,Bocina,liberty Cycle,23:20.4,,300.57,306.04562540983,
Men Cat 3,13,23797,Randy,Hadzor,Variety Studios / Mello Velo,23:23.7,,304.86,310.14256286884,
Men Cat 3,14,37589,Maxwell,Godbey,Grinta Cycling Team p/b Erba Cycles,23:26.6,,357.54365172167,314.23950032786,
Men Cat 3,15,77555,Simon,Langlois,Bikurious Racing Collective,23:28.2,,331.20964872704,318.33643778688,
Men Cat 3,16,46119,Michael,Staropoli,Sherpa Elite Cycling,23:31.3,,361.08891864193,322.4333752459,
Men Cat 3,17,9177,Aaron,Essner,Sonic Boom Racing,23:31.6,,343.44,326.53031270491,
Men Cat 3,18,77606,William,Crabtree,,23:36.7,,360.07,330.62725016393,
Men Cat 3,19,20989,Ryan,Fisher,The 5th Floor NYC,23:39.9,,431.71,334.72418762295,
Men Cat 3,20,660,Erik,Markewich,Farm Team Elite,23:41.2,,402.71472797507,338.82112508197,
Men Cat 3,21,48990,Paul,Byron,Farm Team Elite,23:43.1,,320.63,342.91806254098,
Men Cat 3,22,83495,Philippe,Lanthier,Les Rouleurs de l'Outaouais,23:44.6,,253.65523042028,347.015,
Men Cat 3,23,95434,Ronald,Araya,Riptide Cycling Team EPS/CSS p/b Shebell&Shebell,23:45.8,,295.96427399964,351.11193745902,
Men Cat 3,24,85496,Nigel,Roedde,Nine2FivePro.com cycling team,23:48.1,,397.00434468487,355.20887491803,
Men Cat 3,25,98561,Gregory,Benning,CRCA/Jr Development,23:55.1,,363.438,359.30581237705,
Men Cat 3,26,92492,Baris,Aytan,CRCA / e2Value,23:58.1,,314.71,363.40274983607,
Men Cat 3,27,64969,Kevin,Wood,,24:09.7,,356.02601098363,367.49968729509,
Men Cat 3,28,30111,Andrew,Logiudice,skylands/sussex bike,24:15.0,,314.21,371.5966247541,
Men Cat 3,29,94473,Aaron,Hamill,Waterloo Cycling Club,24:16.1,,385.85008658336,375.69356221312,
Men Cat 3,30,67372,Egor,Astakhov,BOLD Racing / enduranceWERX,24:29.2,,398.86467541702,379.79049967214,
Men Cat 3,31,31276,Nathan,Dugan,CRCA/Chimps in Training,24:40.0,,392.5439006612,383.88743713116,
Men Cat 3,32,4968,Corey,Williams,BOLD Racing / enduranceWERX,24:43.5,,379.04,387.98437459017,
Men Cat 3,33,2966,Alyosha,Smolarski,CRCA/W&D Racing/NYC VELO,24:50.2,,482.83,392.08131204919,
Men Cat 3,34,37632,Chris,Young,BOLD Racing / enduranceWERX,25:08.3,,397.66,396.17824950821,
Men Cat 3,35,49008,Birk,Mcgilvrey,La Prima Espresso Co. Racing,25:08.5,,324.52,400.27518696722,
Men Cat 3,36,1376,Jake,Mclaughlin,Drummond Cycles,25:12.5,,389.8,404.37212442624,
Men Cat 3,37,34557,Gerald,Chen,Nine2FivePro.com cycling team,25:16.8,,383.88,408.46906188526,
Men Cat 3,38,7016,Andreas,Katehis,CRCA/Jr Development,25:30.4,,393.30174202338,412.56599934428,
Men Cat 3,39,102816,Darrell,Blakely-bazinet,Nine2FivePro.com cycling team,25:36.8,,300,416.66293680329,
Men Cat 3,40,49332,Joshua,Bonvissuto,,25:51.1,,367.6074980463,420.75987426231,
Men Cat 3,41,86018,Edmund,Liang,CRCA/KruisCX p/b Repucom,26:25.3,,371.85702425087,424.85681172133,
Men Cat 3,42,48989,Daniel,Patterson,CRCA/Velorigin Performance,26:25.3,,314.88,428.95374918034,
Men Cat 4,1,80224,Jeb,Fowler,Linen/ BCA,23:22.4,,420.14,336.82230593981,
Men Cat 4,2,52628,Zachary,Kramer,1K2Go Coffee - Burris Logistics,23:26.4,,391.68501933155,339.8178726943,
Men Cat 4,3,34724,Alexander,Semkow,Bethel Cycle Sport,23:50.7,,354.3,342.81343944879,
Men Cat 4,4,98079,Kevan,Edwards,Mello Velo,23:50.8,,408.63,345.80900620328,
Men Cat 4,5,236299,Michael,Gallagher,QCW Cycling p.b. Breakawaybikes.com,23:58.0,,388.46958986776,348.80457295777,
Men Cat 4,6,66963,Jovica,Ivetic,Unattached,24:04.1,,327.94280399777,351.80013971225,
Men Cat 4,7,67678,Kaan,Sarci,CRCA/Jr Development,24:05.7,,396.34,354.79570646674,
Men Cat 4,8,78399,Jonathon,Laurie,CRCA/Foundation,24:17.0,,440.49751015061,357.79127322123,
Men Cat 4,9,74938,Brian,Howles,CS Velo,24:22.5,,360.34,360.78683997572,
Men Cat 4,10,80598,Derek,Johanson,,24:27.2,,413.29515278626,363.78240673021,
Men Cat 4,11,91643,Dominick,Maietta,Team Bicycle Doctor,24:32.2,,399.86580975452,366.7779734847,
Men Cat 4,12,19350,Christian,Whitney,Cannibal Velo Club,24:35.9,,442.74530626229,369.77354023919,
Men Cat 4,13,85507,Greg,Hruby,,24:38.6,,436.09,372.76910699368,
Men Cat 4,14,100375,Jp,Rorech,BVF,24:40.2,,373.059,375.76467374817,
Men Cat 4,15,74678,Richard,Holzworth,La Prima Espresso Co. Cycling,24:40.6,,397.90227101662,378.76024050266,
Men Cat 4,16,62857,Brian,Cristiano,BOLD Racing / enduranceWERX,24:41.0,,435.69791404089,381.75580725715,
Men Cat 4,17,73524,Dean,Zeffer,Lehigh University,24:43.2,,418.11,384.75137401164,
Men Cat 4,18,23580,Julian,Azaret,CCB Racing,24:44.1,,393.37406718398,387.74694076613,
Men Cat 4,19,5156,Marcos,Picchio,CS VELO,24:45.1,,405.07,390.74250752062,
Men Cat 4,20,95369,Nat,Shaver,,24:47.6,,375.88138508254,393.73807427511,
Men Cat 4,21,57274,Mark,Wilens,Team Overlook,24:49.0,,368.28449807129,396.7336410296,
Men Cat 4,22,73750,Emerson,Glassey,,24:53.8,,408.71590804756,399.72920778409,
Men Cat 4,23,61657,Todd,Royal,CRCA/W&D Racing/NYC Velo,25:02.2,,424.55157333846,402.72477453858,
Men Cat 4,24,102819,Shane,Eno,O'Regan's Subaru Cycling,25:07.6,,400,405.72034129307,
Men Cat 4,25,52388,Tom,Catherines,HBC RACING,25:13.0,,373.53,408.71590804756,
Men Cat 4,26,79486,James,Terrani,CRCA/KruisCX p/b Repucom,25:23.5,,465.8753485934,411.71147480204,
Men Cat 4,27,30060,Mike,Janeiro,Pro Mountain Outfitters/Sharp Medical Imaging,25:24.6,,375.33429630832,414.70704155653,
Men Cat 4,28,52305,Kensaun,Vadnais,BOLD Racing / enduranceWERX,25:30.2,,510.68017530574,417.70260831102,
Men Cat 4,29,66951,Hayden,Judd,Pink Street Cycling,25:36.4,,360.30817104347,420.69817506551,
Men Cat 4,30,39309,Jonathan,Green,CMS Racing,25:39.1,,354.82,423.69374182,
Men Cat 4,31,77599,Thomas,Discepola,W&D Racing / NYC Velo,25:40.6,,452.03937913338,426.68930857449,
Men Cat 4,32,76828,Angelo,Calilap,The 5th Floor NYC,25:43.4,,520.69,429.68487532898,
Men Cat 4,33,81223,Pj,Bottoms,,25:55.8,,357.87,432.68044208347,
Men Cat 4,34,84451,Jeremy,Fand,Team Velo 5,26:02.6,,466.43894005393,435.67600883796,
Men Cat 4,35,91646,Nick,Sabatelli,CT Cycling Advancement Program,26:11.6,,495.24568378856,438.67157559245,
Men Cat 4,36,66953,Tyler,Chapman,Bike Rack Racing,26:11.6,,465.43,441.66714234694,
Men Cat 4,37,85504,Martin,Skotnicki,CRCA,26:14.2,,461.69356859266,444.66270910143,
Men Cat 4,38,26002,Mark,Jorgensen,PSRacing/Masterpiece Kitchens,26:27.9,,334.14,447.65827585592,
Men Cat 4,39,23829,Silas,Clark,Team HB Hilltop,26:33.7,,403.12,450.65384261041,
Men Cat 4,40,39618,Richard,Bartolo,,26:39.0,,437.90278645833,453.6494093649,
Men Cat 4,41,61720,Joseph,Holler,,26:42.1,,323.53578364788,456.64497611939,
Men Cat 4,42,74329,Justin,Strauss,CRCA/Jr Development,26:49.9,,483.50001288414,459.64054287388,
Men Cat 4,43,74919,Galen,Xing,CRCA/Jr Development,27:09.1,,485.07104467918,462.63610962837,
Men Cat 4,44,10260,Christian,Thompson,,27:39.8,,454.78362561311,465.63167638286,
Men Cat 4,45,93514,Joseph,Ault,C S Velo,27:47.5,,527.37819915613,468.62724313735,
Men Cat 4,46,18225,Nicholas,Tham ming qiang,MIT Cycling p/b FXDD,27:51.2,,423.01355600973,471.62280989184,
Men Cat 4,47,27575,Carlos,Guerrero,CRCA/RBNY Racing-Sommerville Sports,28:10.5,,490.04823373901,474.61837664632,
Men Cat 4,48,25891,Daniel,Golden,Search and State,28:17.3,,518.07573442102,477.61394340081,
Men Cat 4,49,2194,Daniel,Sullivan,Team Town Cycle,29:23.3,,400,480.6095101553,
Men Cat 5,1,94527,Jonas,Gustafsson,,23:48.8,,404.18948039115,380.35757920121,
Men Cat 5,2,91641,Shawn,Jackson,Teambikeway.com,24:02.9,,468.67024322863,395.84504574109,
Men Cat 5,3,57262,Tom,Lennon,,24:25.3,,427.4181911834,411.33251228098,
Men Cat 5,4,102269,Anthony,Baugh,,25:34.0,,500,426.81997882086,
Men Cat 5,5,102268,Tim,Willis,,25:53.9,,446.35008041575,442.30744536075,
Men Cat 5,6,87132,Daniel,Morin,EC mathieu Performance - Savini,26:19.0,,444.53116703499,457.79491190064,
Men Cat 5,7,92503,Colden,Kimber,Favata's TRT Bicycles's,26:34.7,,452.68868353303,473.28237844052,
Men Cat 5,8,54060,Hunter,Simpson,team Somerset,26:44.8,,482.33,488.76984498041,
Men Cat 5,9,14275,Nick,Burton,Lucarelli & Castaldi,27:00.0,,487.08286978733,504.25731152029,
Men Cat 5,10,93730,Paul,Magda,,27:00.8,,518.90126965364,519.74477806018,
Men Cat 5,11,87133,Alexis,Pinard,VELOCE,27:17.6,,477.89451365241,535.23224460007,
Men Cat 5,12,66954,Christopher,Zazzaro,Rocky Point Cycle,28:31.4,,527.19310251628,550.71971113995,
Men Cat 5 Master 35+,1,77675,Ronald,Restivo,Huntington Bicycle Club,24:00.8,,401.05040585628,392.01144298783,
Men Cat 5 Master 35+,2,92059,Christopher,Dudko,CMS Cycle Racing,24:45.6,,444.28,406.50858224088,
Men Cat 5 Master 35+,3,77681,Sean,Hillock,,24:53.1,,461.37440410317,421.00572149392,
Men Cat 5 Master 35+,4,98874,Patrick,Hendrix,ADK TRI CLUB,24:57.3,,455.69368418749,435.50286074696,
Men Cat 5 Master 35+,5,101023,John,Cullinan,Bicycle Depot,25:12.0,,408.02613338991,450,
Men Cat 5 Master 35+,6,5950,Brian,Berry,Search and State,26:10.0,,449.45789008552,464.49713925304,
Men Cat 5 Master 35+,7,95482,Jeffrey,Platt,Tom's Pro Bike,26:27.1,,502.41,478.99427850608,
Men Cat 5 Master 35+,8,102821,Rod,Rawding,O'Regan's Subaru Cycling,28:37.7,,450,493.49141775912,
Men Cat 5 Master 35+,9,66976,Ross,Stephens,,30:20.0,,549.23041526552,507.98855701217,
Men Cat 5 Master 45+,1,21866,Jeff,Litchfield,Blue Steel Cyclery,24:25.2,,434.45,392.89386510266,
Men Cat 5 Master 45+,2,55070,Chad,Phillips,1K2GO-Burris Logistics,25:40.0,,425.19621700887,411.98551436548,
Men Cat 5 Master 45+,3,19086,Kevin,Maldonado,Windham Mountain Outfitters,26:19.7,,450,431.07716362831,
Men Cat 5 Master 45+,4,102822,Joe,Ceglio,,27:39.8,,450,450.16881289113,
Men Cat 5 Master 45+,5,27538,Claudio,Torres,,27:52.0,,536.96,469.26046215396,
Men Cat 5 Master 45+,6,66970,Doron,Lipshitz,Montclair Cyclists,28:20.0,,510.82581458254,488.35211141678,
Men Cat 5 Master 45+,7,66950,Richard,Taggart,,29:14.1,,550.09204233437,507.4437606796,
Men Cat 5 Master 45+,8,1510,Paul,Heffler,Ottawa bicycle club,30:14.1,,488.52092430791,526.53540994243,
Men Master  40+,1,1364,David,Gazsi,TeamIFG by Cyclelogik/Endurosport,21:24.0,,219.98,215.77533333333,
Men Master  40+,2,1117,Andreas,Runggatscher,FinKraft Cycling Team,21:35.1,,261.22,227.69314285714,
Men Master  40+,3,7298,Steve,Proulx,STEVENS RACING P/B The Cyclery,22:15.8,,254,239.61095238095,
Men Master  40+,4,845,David,Freifelder,Westwood Velo,22:42.9,,246.34,251.52876190476,
Men Master  40+,5,3893,William,Wisse,DRV/RCS/DRISCOLL,22:58.6,,275.99,263.44657142857,
Men Master  40+,6,495,Roger,Aspholm,Finkraft Cycling Team,23:02.5,,283.65145977532,275.36438095238,
Men Master  40+,7,50030,Bryan,Teter,Fit Werx,23:05.8,,278.43,287.28219047619,
Men Master  40+,8,1358,Cary,Moretti,TeamIFG by Cyclelogik/Endurosport,23:16.8,,302.58,299.2,
Men Master  40+,9,74673,Jeffrey,Griffin,QCW Cycling p.b. Breakawaybikes.com,23:38.3,,299.2,311.11780952381,
Men Master  40+,10,528,Gregg,Galletta,CRCA BH/Comedy Central,23:49.4,,322.74,323.03561904762,
Men Master  40+,11,39468,Mike,Carney,US Military Cycling,23:51.3,,350,334.95342857143,
Men Master  40+,12,102823,Markmax,Saenger,Windham Mountain Oufitters,24:13.1,,350,346.87123809524,
Men Master  40+,13,333,John,Landino,DRV/RCS/DRISCOLL,24:48.1,,336.84,358.78904761905,
Men Master  40+,14,27400,Doug,Blades,Team IFG by Cyclelogik/Endurosport,24:53.8,,395.89775553834,370.70685714286,
Men Master  40+,15,92500,Joseph,Orgera,triangle cyclists,25:14.7,,332.28224971989,382.62466666667,
Men Master  50+,1,1076,Ron,Amos,Ride with Rendall p/b Biemme,22:04.1,,234.98,241.02883333333,
Men Master  50+,2,8160,Jon,Gee,Ride with Rendall p/b Biemme,22:56.1,,264.28,257.84879811774,
Men Master  50+,3,27758,Guy,Poirier,bethel cycle,22:59.2,,279.98,274.66876290214,
Men Master  50+,4,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,23:22.6,,306.43,291.48872768654,
Men Master  50+,5,69430,Doug,O'Neill,Deno's Wonder Wheel,23:35.6,,320.72739697577,308.30869247094,
Men Master  50+,6,1121,Pascal,Sauvayre,CRCA/BH-Comedy Central,23:37.5,,309.87,325.12865725535,
Men Master  50+,7,85104,William,Caligari,Linen,24:23.1,,356.2348865549,341.94862203975,
Men Master  50+,8,816,Bob,Roldan,CCC Keltic Construction/Zanes Cycles,25:01.1,,353.78877035768,358.76858682415,
Men Master  50+,9,29918,Brian,Mcandrews,PA Masters RC,25:28.7,,364.87792669115,375.58855160855,
Men Master  50+,10,21700,Richard,Kazimir,Century Road Club of America,25:34.3,,341.94862203975,392.40851639296,
Men Master  50+,11,2594,Greg,Campi,3D Racing Team/Tom's Atlantic Cyclery,25:41.0,,404.15,409.22848117736,
Men Master  50+,12,19488,Joseph,Brennan,Century Road Club of America,26:31.0,,440.07,426.04844596176,
Men Master  50+,13,77737,Charles,Rowland,EBS Racing,27:02.4,,477.84104496722,442.86841074616,
Men Pro/1/2,1,1317,Matteo,Dal-cin,Silber Pro Cycling,20:35.3,,185.62,175.406,
Men Pro/1/2,2,910,Eneas,Freyre,TTEndurance,20:49.8,,234.11122555146,179.42226086957,
Men Pro/1/2,3,304,Tim,Mitchell,CCB Racing,20:54.0,,195.09,183.43852173913,
Men Pro/1/2,4,15067,Jacob,Tremblay,Kelly Benefit Strategies Elite,21:04.8,,193.53,187.4547826087,
Men Pro/1/2,5,29737,Robert,Gutgesell,Jet Fuel Coffee - Norco Bicycles,21:14.7,,230.46,191.47104347826,
Men Pro/1/2,6,1072,Fred,Thomas,Downeast Racing,21:15.9,,199.04,195.48730434783,
Men Pro/1/2,7,56246,Jack,Burke,team CHCH/NCCH,21:29.4,,294.62511356046,199.50356521739,
Men Pro/1/2,8,5076,Andrew,Seitz,Kelly Benefit Strategies Elite,21:30.9,,203.53,203.51982608696,
Men Pro/1/2,9,64648,Bill,Ash,QCW Cycling p.b. breakawaybikes.com,21:31.7,,222.21,207.53608695652,
Men Pro/1/2,10,9955,Kai,Wiggins,CCB Racing,21:38.6,,258.45,211.55234782609,
Men Pro/1/2,11,21566,Bruce,Bird,Wheels of Bloor/Graywood Developments,21:38.8,,189.87,215.56860869565,
Men Pro/1/2,12,5610,John,Harris,CT Cycling Advancement Program Pro-Am Team,21:40.5,,347.11,219.58486956522,
Men Pro/1/2,13,9539,Alexis,Cartier,Transport Lacombe / Devinci,21:41.7,,262.71,223.60113043478,
Men Pro/1/2,14,94738,Marcos,Mazzola lazzarotto,Kelly Benefit Strategies Elite,21:47.4,,259.83948730355,227.61739130435,
Men Pro/1/2,15,5816,Casey,Roth,Ride With Rendall p/b Biemme,21:48.6,,226.67,231.63365217391,
Men Pro/1/2,16,9251,Brett,Kielick,Kelly Benefit Strategies Elite,21:53.8,,182.75,235.64991304348,
Men Pro/1/2,17,1267,William,Goodfellow,Silber Pro Cycling,21:58.7,,269.54,239.66617391304,
Men Pro/1/2,18,28007,Justin,Purificati,Ride with Rendall p/b Biemme,22:02.4,,282.83,243.68243478261,
Men Pro/1/2,19,30055,Benjamin,Fogle,Kelly Benefit Strategies Elite,22:04.6,,240.18,247.69869565217,
Men Pro/1/2,20,23812,Derek,Gee,Ottawa Bicycle Club,22:10.4,,276.88,251.71495652174,
Men Pro/1/2,21,77518,Gaelen,Merritt,Wheels of Bloor/Graywood Developments,22:15.4,,288.67,255.7312173913,
Men Pro/1/2,22,6095,David,Novak,Kelly Benefit Strategies Elite,22:17.2,,267.78,259.74747826087,
Men Pro/1/2,23,41038,Nicolas,Ducharme,,22:22.0,,311.27874621771,263.76373913043,
Men Pro/1/2,24,25996,James lucas,Bent,Ride with Rendall p/b Biemme,22:27.8,,273.1,267.78,
Men Pro/1/2,25,53684,Jesse,Stauffer,Kelly Benefit Strategies/LSV,22:33.9,,345.65,271.79626086957,
Men Pro/1/2,26,41515,Brett,Wachtendorf,Tri-State Velo / Amoroso's Racing Team,22:34.4,,258.54,275.81252173913,
Men Pro/1/2,27,56169,William,Cooper,QCW Cycling p.b. Breakawaybikes.com,22:37.2,,261.42,279.8287826087,
Men Pro/1/2,28,33504,Colin,Mckenna,Lambs Gap Cycling Team,22:37.5,,310.94,283.84504347826,
Men Pro/1/2,29,20141,Meurig,James,QCW cycling p.b. Breakawaybikes.com,22:38.6,,293.44,287.86130434783,
Men Pro/1/2,30,29879,Johan,Gibcus,Grinta Cycling Team p/b Erba Cycles,22:40.8,,215.13,291.87756521739,
Men Pro/1/2,31,52295,Daniel,Nuzzo-mueller,GRINTA CYCLING TEAM P/B ERBA CYCLES,22:43.9,,304.62886474945,295.89382608696,
Men Pro/1/2,32,18137,William,Morris,Grinta Cycling Team p/b Erba Cycles,22:44.2,,314.19687949331,299.91008695652,
Men Pro/1/2,33,1428,Eugene,Boronow,GS Mengoni USA,22:46.6,,257.15,303.92634782609,
Men Pro/1/2,34,28003,Dennis,Cottreau,Ride with Rendall p/b Biemme,22:52.1,,326.81,307.94260869565,
Men Pro/1/2,35,77598,Alex,Sanborn,CRCA/Foundation,22:54.9,,342.13821182343,311.95886956522,
Men Pro/1/2,36,33465,Cory,Small,CCB Racing,23:07.2,,303.82,315.97513043478,
Men Pro/1/2,37,1378,Kiernan,Orange,Ride with Rendall P/B Biemme,23:12.0,,295.55,319.99139130435,
Men Pro/1/2,38,69424,Mitchell,Macdonald,O'Regan's Subaru Cycling,23:22.0,,150,324.00765217391,
Men Pro/1/2,39,30515,Olivier,Lavigueur,GURU racing team,23:44.9,,261.09436748799,328.02391304348,
Men Pro/1/2,40,94467,Philippe,Allard,Guru Racing Team,24:03.9,,324.34362556661,332.04017391304,
Men Pro/1/2,41,57316,Christopher,Rowley,COACHCHRIS.CA/TED VELIKONJA/TRUDELL MEDICAL,24:09.5,,407.48684622258,336.05643478261,
Men Pro/1/2,42,65087,Jonah,Meadvancort,KMS Cycling- Killington Mountain School,24:11.8,,329.35,340.07269565217,
Men Pro/1/2,43,2764,Brian,Wolff,GBSC/Carl Hart Bicycles,24:29.9,,309.12464050922,344.08895652174,
Men Pro/1/2,44,78863,Timothy,Weigelt,CS VELO,24:48.4,,354.2,348.1052173913,
Men Pro/1/2,45,22380,Joelle,Numainville,OPtum,25:09.9,,326.55,352.12147826087,
Men Pro/1/2,46,85489,Matthew,Di silvestro,Euro-sports,28:38.0,,240.42865191619,356.13773913043,
Men Pro/1/2,47,24422,Neal,Shepherd,Kelly Benefit Strategies Elite,28:38.1,,244.27,360.154,
WoMen ,1,1216,Jenny,Ives,Farm Team Elite Women's Cycling Team,25:41.9,,,,
WoMen ,2,102825,Caroline,Boileau,Nine2FivePro.com,27:19.0,,,,
WoMen ,3,39579,Alexandra,Danforth,,27:46.2,,,,
WoMen ,4,52487,Jodee,Novak,ironbridge/tarmac cycling,28:15.2,,,,
Women Cat 1/2/3,1,27407,Paolina,Allan,P-K express,23:20.8,,318.74,323.57635382224,
Women Cat 1/2/3,2,8897,Christine,Schryver,Full Moon Vista,23:34.6,,344.16444318395,335.17055959446,
Women Cat 1/2/3,3,10162,Stefanie,Sydlik,pedalpowertraining.com,24:54.1,,392.54,346.76476536668,
Women Cat 1/2/3,4,133319,Kerrin,Mosher,Farm Team Elite Women's Cycling,25:08.5,,405.32974677688,358.3589711389,
Women Cat 1/2/3,5,85213,Genevieve,Krahn,Team Cloud Racing p/b Ride 2 Recovery,25:24.0,,416.33,369.95317691112,
Women Cat 1/2/3,6,97271,Kristie,Nichols james,:  QCW p.b. breakawaybikes.com,25:26.4,,465.33,381.54738268334,
Women Cat 1/2/3,7,102813,Dafnï¿½,Thï¿½roux-izquierdo,Espoirs Quilicot,25:37.2,,400,393.14158845556,
Women Cat 1/2/3,8,24310,Madeleine,Boutet,TWENTY16,25:58.9,,402.95,404.73579422778,
Women Cat 1/2/3,9,47288,Caroline,Moakley,PainPathways Racing,26:01.8,,424.7328815155,416.33,
Women Cat 1/2/3,10,144787,Meredith,Moran,Farm Team Elite Women's Cycling,26:04.7,,436.72858597935,427.92420577222,
Women Cat 1/2/3,11,102814,Laurence,Dumais,Espoirs Quilicot,26:16.8,,400,439.51841154444,
Women Cat 1/2/3,12,47333,Suzanna,Dupee,Happy Tooth Women's Racing,26:22.1,,458.66855723957,451.11261731666,
Women Cat 1/2/3,13,98717,Catherine,Ouellette,Espoirs Quilicot,26:46.5,,437.30930906136,462.70682308888,
Women Cat 1/2/3,14,39571,Susan,Moore,Action Bikes & Outdoor,27:04.8,,458.26329187706,474.3010288611,
Women Cat 1/2/3,15,102815,Thivierge,Marie-france,Espoirs Quilicot,30:32.7,,400,485.89523463332,
Women Cat 1/2/3,16,69389,Audrey-anne,Blais,Espoirs Quilicot,30:43.2,,498.89323143942,497.48944040554,
Women Cat 1/2/3,17,1479,Yvette,Labombard,Full Moon Vista,31:43.2,,425.21,509.08364617776,
Women Cat 3/4,1,76373,Melissa,Hiller,QCW Cycling p.b. Breakawaybikes.com,25:57.0,,445.53,449.445,
Women Cat 3/4,2,66632,Jessica,Meany,CRCA: Stan's NoTubes p/b enduranceWERX,26:18.5,,502.62,474.58375,
Women Cat 3/4,3,102817,Chrish.,Hadgis,CRCA: Kruis CX p/b Repucom,26:42.1,,550,499.7225,
Women Cat 3/4,4,77768,Emily,Molden,Nantucket Velo,26:51.8,,477.37,524.86125,
Women Cat 3/4,5,80615,Oksana,Miller,CRCA: Stan's NoTubes p/b enduranceWERX,27:22.1,,506.34,550,
Women Cat 3/4,6,102540,Natalie,Tapias,CRCA/KruisCX p/b Repucom,28:26.3,,585.76031666667,575.13875,
Women Cat 3/4,7,92215,Karen,Schwartz,EECT/LiveLoveVelo,28:57.7,,620.47,600.2775,
Women Cat 3/4,8,102270,Fraida,Levilev,CRCA: Kruis CX p/b Repucom,29:09.5,,584.18210526316,625.41625,
Women Cat 3/4,9,102818,Natalie,Krantz,,31:14.5,,550,650.555,
