Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - E-MTB Cross-country,1,263383,Jérôme,Gilloux,LAPIERRE ZIPP COLLECTIVE  ,1:00:52,,,,
Men Elite - E-MTB Cross-country,2,263384,Joris,Ryf,SPECIALIZED ENDURO TEAM,1:01:21,,,,
Men Elite - E-MTB Cross-country,3,263382,Hugo,Pigeon,SCOTT SR SUNTOUR ENDURO TEAM,1:04:05,,,,
Men Elite - E-MTB Cross-country,4,263393,Theo,Charmes,,1:04:55,,,,
Men Elite - E-MTB Cross-country,5,132881,Robert,Williams,HAIBIKE,1:05:25,,,,
Men Elite - E-MTB Cross-country,6,260166,Jeroen,Van eck,GHOST FACTORY RACING,1:06:15,,,,
Men Elite - E-MTB Cross-country,7,263391,Juan Gabriel,Torralba garasa,OOLAB TEAM,1:07:07,,,,
Men Elite - E-MTB Cross-country,8,263385,Heiko,Hog,,1:08:47,,,,
Men Elite - E-MTB Cross-country,9,263389,Lluc,Coma  macia,,1:09:54,,,,
Men Elite - E-MTB Cross-country,10,263458,Joshua,Carlson,GIANT FACTORY OFF-ROAD TEAM - EDR,-1 lap,,,,
Men Elite - E-MTB Cross-country,11,261129,Rico,Libesch,,-1 lap,,,,
Men Elite - E-MTB Cross-country,12,263388,Simone,Massoni,,-1 lap,,,,
Men Elite - E-MTB Cross-country,13,263392,Guillaume,Daumas,,-1 lap,,,,
Men Elite - E-MTB Cross-country,14,263459,Fabrice,Aversa,,-1 lap,,,,
Men Elite - E-MTB Cross-country,15,263386,Genis,Lloreta salvador,,-1 lap,,,,
Men Elite - E-MTB Cross-country,16,263460,Thomas,Lapraye,,-2 Laps,,,,
Men Elite - E-MTB Cross-country,17,263381,Emeric,Ienzer,SCOTT SR SUNTOUR ENDURO TEAM,DNF,,,,
Men Elite - E-MTB Cross-country,17,263461,Michael,Dordain,,-3 Laps,,,,
Men Elite - E-MTB Cross-country,18,263390,Loïc,NOËL,,DNF,,,,
Men Elite - E-MTB Cross-country,19,263462,Remy,Gena,,DNF,,,,
Men Elite - E-MTB Cross-country,20,263387,Edoardo,Del chiaro,,DNF,,,,
Women Elite - E-MTB Cross-country,1,263395,Nicole,GÖLDI,,1:07:51,,,,
Women Elite - E-MTB Cross-country,2,263394,Justine,Tonso,,1:09:22,,,,
Women Elite - E-MTB Cross-country,3,263397,Sofia,Wiedenroth,,1:09:56,,,,
Women Elite - E-MTB Cross-country,4,263396,Anna,Spielmann,HAIBIKE,1:14:18,,,,
Women Elite - E-MTB Cross-country,5,263398,Antonia,Daubermann,,-1 lap,,,,
Women Elite - E-MTB Cross-country,6,263401,Solène,Bouissou,,-2 Laps,,,,
Women Elite - E-MTB Cross-country,7,263400,Friederike,Steuber,,DNF,,,,
Women Elite - E-MTB Cross-country,7,263399,Celia,Audoli,,-3 Laps,,,,
