Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Senior ,1,51126,Jared,Nelson,Team Rockford / Clif,,118749,394.19,318.711,
Men Cat 1/2 Senior ,2,51124,Michael,Gaertner,Vertical Earth,,12623,345.73,335.37766666667,
Men Cat 1/2 Senior ,3,14410,Terry,Mcleod,Vertical Earth,,23720,322.45,352.04433333333,
Men Cat 1/2 Senior ,4,53909,Patrick,Oneil,River City Red,,61814,325.27,368.711,
Men Cat 1/2 Senior ,5,20470,Travis,Monroe,Audi Cycling,,253956,283.52,385.37766666667,
Men Cat 1/2 Senior ,6,62845,Paul,Nelson,The Bike Hub,,52096,339.37,402.04433333333,
Men Cat 1/2 Senior ,7,51058,Mark,Knokey,Vertical Earth,,19475,342.01,418.711,
Men Cat 1/2 Senior ,DNF,14596,Jerry,Long,Vertical Earth,,202427,323.08,435.37766666667,
Men Cat 1/2 Senior ,DNF,53292,Natalie,Koncz,Nemesis,,187206,150,435.37766666667,
Men Cat 1/2/3/4 Masters 40+,1,51124,Michael,Gaertner,Vertical Earth,,12623,345.73,297.378,
Men Cat 1/2/3/4 Masters 40+,2,14596,Jerry,Long,Vertical Earth,,202427,323.08,313.7635,
Men Cat 1/2/3/4 Masters 40+,3,14410,Terry,Mcleod,Vertical Earth,,23720,322.45,330.149,
Men Cat 1/2/3/4 Masters 40+,4,51064,Alan,Petrie,Spokane Rocket Velo,,27941,396.11,346.5345,
Men Cat 1/2/3/4 Masters 40+,5,53300,Robert,Seeley,Vertical Earth,,222544,392.32386490527,362.92,
Men Cat 1/2/3/4 Masters 40+,7,51085,Henry,Hamby,River City Red,,283095,414,379.3055,
Men Cat 1/2/3/4 Masters 40+,7,57713,Rick,Mattis,Two Wheeler/Specialized,,212099,362.92,395.691,
Men Cat 1/2/3/4 Masters 40+,8,51058,Mark,Knokey,Coeur d 'Alene Velo Racers (CDAVR),,19475,342.01,412.0765,
Men Cat 1/2/3/4 Masters 40+,9,20404,Chris,Kelsey,Spokane Rocket Velo,,162729,378.90329052504,428.462,
Men Cat 1/2/3/4 Masters 50+,1,64638,Cris,Haley,Firefighters Cycling Association,,339656,346.6,340.791,
Men Cat 1/2/3/4 Masters 50+,2,100167,Bryan,Boldt,Two Wheeler/Specialized,,407526,450,368.09325,
Men Cat 1/2/3/4 Masters 50+,3,62845,Paul,Nelson,The Bike Hub,,52096,339.37,395.3955,
Men Cat 1/2/3/4 Masters 50+,4,62847,Patrick,Kautzman,River City Red,,79761,382.82,422.69775,
Men Cat 1/2/3/4 Masters 50+,5,14655,Jim,Stefanoff,Two Wheeler/Specialized,,236429,450,450,
Men Cat 1/2/3/4 Masters 50+,6,101349,Murray,Allen,,,136226,450,477.30225,
Men Cat 1/2/3/4 Masters 50+,7,53303,Matthew,Morra,Palouse Bicycle Racing,,25110,435.95,504.6045,
Men Cat 1/2/3/4 Masters 50+,8,51117,Richard,Sherwood,Vertical Earth,,32459,502.43,531.90675,
Men Cat 1/2/3/4 Masters 50+,9,101350,Jon,Visintainer,Baddlands Cycling Club,,178037,450,559.209,
Men Cat 1/2/3/4 Masters 60+,1,51106,Michael,Longmire,Jacobson-Schutte Cycling Team,,21552,,,
Men Cat 1/2/3/4 Masters 60+,2,53306,Larry,Adams,Emde Sports,,68736,,,
Men Cat 1/2/3/4 Masters 60+,3,57723,Brian,Gavin,Emde Sports,,212931,,,
Men Cat 1/2/3/4 Masters 60+,4,57711,Alex,Renner,Baddlands Cycling Club,,60016,,,
Men Cat 3 Senior ,1,43890,Travis,Coleman,River City Red,,60581,356.88395357572,344.94118607272,
Men Cat 3 Senior ,2,62048,Sam,Waples,Audi Cycling,,366360,393.03,361.60785273938,
Men Cat 3 Senior ,3,79587,John,Kercher,Bandit Elite Racing,,228076,399.89,378.27451940605,
Men Cat 3 Senior ,4,67237,Richie,Frahm,River City Red,,383352,338.93,394.94118607272,
Men Cat 3 Senior ,5,57716,Nigel,Davies,Bandit Elite Racing,,360719,373.36,411.60785273938,
Men Cat 3 Senior ,6,84831,Christopher,Hogan,Bandit Elite Racing,,404681,439.51,428.27451940605,
Men Cat 3 Senior ,DNF,57713,Rick,Mattis,Two Wheeler/Specialized,,212099,362.92,444.94118607272,
Men Cat 3 Senior ,DNF,51105,Cameron,York,Two Wheeler/Specialized,,148725,336.30216519129,444.94118607272,
Men Cat 4/5 Senior ,1,19805,Andrew,Roberts,Spokane Rocket Velo,,163538,419.41,388.63427276201,
Men Cat 4/5 Senior ,2,83738,Steve,Bertrand,US Military Cycling Team,,357289,514.24,394.77084548581,
Men Cat 4/5 Senior ,3,53279,Matt,Cusack,Bandit Elite Racing,,368185,447.89037445417,400.90741820961,
Men Cat 4/5 Senior ,4,83733,David,Fischer,Emde Sports,,119357,455.15,407.04399093341,
Men Cat 4/5 Senior ,5,14012,Jeff,Nelson,Audi Cycling,,283128,468.61,413.18056365721,
Men Cat 4/5 Senior ,6,51117,Richard,Sherwood,Vertical Earth,,32459,502.43,419.31713638101,
Men Cat 4/5 Senior ,7,54825,Shaun,Morgen,The Bike Hub,,280481,450,425.45370910481,
Men Cat 4/5 Senior ,8,93459,Alex,Francis,Washington State University,,416544,426.59278704716,431.5902818286,
Men Cat 4/5 Senior ,9,69296,Ben,Slabaugh,Two Wheeler/Specialized,,367682,417.91387796172,437.7268545524,
Men Cat 4/5 Senior ,10,83732,Jd,Jaspersen,Audi Cycling,,407263,458.41,443.8634272762,
Men Cat 4/5 Senior ,11,79603,Cristopher,Lucas,Arrivee Cycling Club,,309013,391.86,450,
Men Cat 4/5 Senior ,12,87030,Josiah,Poler,Arrivee Cycling Club,,412456,495.5908484233,456.1365727238,
Men Cat 4/5 Senior ,13,71321,Justin,Jensen,Mountainview,,388159,518.17,462.2731454476,
Men Cat 4/5 Senior ,14,100176,Cameron,Dehaven,,,432952,450,468.4097181714,
Men Cat 4/5 Senior ,15,83735,Dietrich,Lange,Two Wheeler/Specialized,,397369,479.88207092591,474.54629089519,
Men Cat 4/5 Senior ,16,93463,Abbrey,Monreal,Washington State University,,424973,606.77412793141,480.68286361899,
Men Cat 4/5 Senior ,17,83736,Scott,Long,Two Wheeler/Specialized,,403478,502.29362412035,486.81943634279,
Men Cat 4/5 Senior ,18,51111,Joe,Anchondo,Vertical Earth,,313690,418.93733535594,492.95600906659,
Men Cat 4/5 Senior ,19,62134,Joshua,Quarles,Team Great Divide,,381139,432.74719685859,499.09258179039,
Men Cat 4/5 Senior ,20,101348,Pat,Bulger,,,,450,505.22915451419,
Men Cat 4/5 Senior ,DNF,58703,William,Orr,,,439005,450,517.50229996178,
Men Cat 4/5 Senior ,21,100171,Jackson,Bulger,,,,450,511.36572723799,
Men Cat 4/5 Senior ,DNF,91815,Aaron,Vorhies,US Military Cycling Team,,168524,546.53995123028,517.50229996178,
Men Junior ,1,87030,Josiah,Poler,Arrivee Cycling Club,,412456,,,
Men Junior ,2,100171,Jackson,Bulger,42,,,,,
Women Cat 1/2/3 Senior ,1,24451,Jennifer,Gaertner,Team Rep,,22279,405.19,361.557,
Women Cat 1/2/3 Senior ,2,71782,Olivia,Maurey,0,,233753,400,378.22366666667,
Women Cat 1/2/3 Senior ,3,53292,Natalie,Koncz,Nemesis,,187206,400,394.89033333333,
Women Cat 1/2/3 Senior ,4,36126,Jessica,Sterner,Vertical Earth,,337468,466.18229625646,411.557,
Women Cat 1/2/3 Senior ,5,57725,Jennifer,Burke,Baddlands Cycling Club,,297831,532.8,428.22366666667,
Women Cat 1/2/3 Senior ,6,37785,Danyel,Longmire,0,,244537,400,444.89033333333,
Women Cat 4 Senior ,1,101347,Larissa,Gribat,,,439001,,,
Women Cat 4 Senior ,2,83745,Deborah,Long,Two Wheeler/Specialized,,402842,,,
Women Cat 4 Senior ,3,57728,Kerri,Petersen,Baddlands Cycling Club,,311775,,,
