Race Name,Race Date,Category Name,Place,Total Racers,Points
Appalachia Visited Road Race,2015-08-22,Men M5,16,24,526.72191191778,
Fairchance Circuit Race,2016-03-20,Men Cat 4/5,13,24,450,
Morgantown Road Race,2016-03-26,Men Cat 5,5,35,443.99689215686,
Mckeesport Grand Prix,2016-04-16,Men Cat 4/5,6,34,400.62534327841,
Steel City Showdown,2016-05-8,Men Men's Cat 4/5,36,55,467.47287720012,
The Fort Classic Road Race,2016-06-11,Cat 5,6,18,447.15374193549,
Mapletown Road Race,2016-07-9,Men Cat 5,6,23,420.34832115314,
Appalachia Visited Road Race,2016-08-20,Men Cat 5,6,16,444.43640792553,
Erie Spring Criterium,2017-04-23,Men Cat 4,15,17,469.74230687423,
Allegheny Cycling Assocation Wednesday Night Criterium,2017-04-26,Men Cat 3/4,5,16,393.49590966594,
Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 4/5,3,8,467.218,
Wilmington Grand Prix,2017-05-20,Men Cat4/5,46,64,542.36055719991,
Buhl Grand Prix - Saturday,2017-06-3,Men Cat 4/5,11,23,441.73451515152,
Buhl Grand Prix - Sunday,2017-06-4,Men Cat 4/5,6,13,441.40663888889,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-11,Men Cat 3/4,15,16,499.43975,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-18,Men Cat 3/4,15,17,507.352125,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-2,Men Cat 3/4,13,15,436.7644047619,
Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 4/5,6,15,470.7991863106,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-18,Men Cat 3/4,10,16,399.86948822917,
Mt. Davis Challenge,2018-07-22,Men Cat 4/5,34,43,490.26639923574,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-17,Men Cat 3/4,11,20,410.33944235887,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-24,Men Cat 3/4,12,28,397.01278942929,
Wilmington Grand Prix,2019-05-18,Men Cat4/5,32,44,477.14325894836,
Lake Hope Road Race & State Championships,2019-06-2,Men  Cat 4/5,4,13,423.97672362955,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 3/4,22,29,458.65371428571,
Mt. Davis Challenge,2019-07-28,Men Men's Cat 4/5,26,33,507.77707128951,
