Race Name,Race Date,Category Name,Place,Total Racers,Points
Texas NICA League,2021-03-28,Men 7th,14,46,579.69847508582,
Texas NICA League,2021-04-18,Men 7th,7,51,541.947204324,
Big Ring Challenge p/b GHORBA,2021-05-2,Men Junior 13-14,6,14,504.93086586461,
Texas Interscholastic Mountain Bike Race Series 2022,2022-01-23,Men 8th,2,67,470.078125,
Texas NICA League,2022-01-23,Men 8th,2,67,470.078125,
Texas Interscholastic Mountain Bike Race Series 2022,2022-02-13,Men 8th,3,71,472.21428571429,
Rocky Hill Roundup,2022-02-20,Men Junior 15-18 Cat 1,9,13,262.5,
Austin Ridge Riders Pace Bend Race,2022-04-9,Men Junior 15-18 Cat 2,2,11,323.75,
The Warda Race,2022-05-22,Men Junior 15-18 Cat 2,5,12,332.5,
Texas NICA League,2023-02-12,Men JV1 South Conference,3,26,572,
Texas NICA League,2023-02-26,Men JV1 South Conference,4,16,594.28571428571,
Texas NICA League,2023-03-12,Men JV1 South Conference,4,16,594.28571428571,
Texas NICA League,2023-03-26,Men JV1 South Conference,3,23,572,
Texas NICA League,2023-04-30,Men JV1,6,49,617.82608695652,
