Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 55+/65+ Masters,24,47,508.87074637681,
Tour De Gretna ,2018-04-28,Men 55-59 Masters,13,30,436.15558524517,
Tour of Somerville,2018-05-28,Men Masters 55+,37,72,486.25255939912,
Somerdale Tour de Fish,2018-06-3,Men Masters 55+,29,48,516.004,
Media Hometown Cycling Classic,2018-06-30,Men Masters 55+,16,40,480.23,
Emrick Boulevard Criterium,2018-07-29,Men Masters 55+,27,60,481.44444047619,
Pinecone Circuit Road Race,2019-03-17,Men Masters 40+,12,14,497.46458333333,
Tour de Gretna,2019-04-27,Men 55-59 Masters,15,28,457.73996500789,
Tour of Somerville,2019-05-27,Men Masters 55+,45,73,512.28755714286,
Somerdale Tour de Fish,2019-06-2,Men Masters 55+,25,38,515.04851009607,
Historic Riverton Criterium,2019-06-9,Men Masters 45+,DNF,48,544.84454545455,
Race Avenue Criterium,2019-06-16,Men 55-59 Masters,19,27,550.88320512821,
Pottstown Bike Race,2019-07-21,Men 55-59 Masters,22,35,543.9774375,
Curt's Cyclery Criterium,2019-09-8,Men 55-59 Masters,27,36,560.46807407407,
Pottstown Bike Race,2021-06-19,Men 55+ Masters,19,29,518.75,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men 55+,23,35,522.05882352941,
Royersford Tower Health Bike Race,2022-05-22,MEN 55+,DNF,35,565.65558956218,
2022 Pottstown Criterium,2022-06-11,Men 55+ Masters,18,34,453.02494836502,
Race Avenue Criterium,2022-06-19,Men 55-59 Masters,27,35,503.36038208877,
Meridian Bank Great Valley Criterium,2022-06-26,Men 65+ Cat 1/2/3/4,6,11,507.96516539892,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 55-59 Masters,30,47,471.61127628894,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 65-69 Masters,6,20,436.10868605348,
South Mountain Cycle & Cafe,2023-06-4,Men 65-69 Masters,11,17,507.29057384784,
