Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 15-18 Open,1,155252,Alec,Nelson,Goosetown/New Pi,,529554,479.71001596507,424.80000478952,
Men Juniors 15-18 Open,2,108257,Devon,Skyles,Goosetown/New Pi,,424700,472.53,439.24833652635,
Men Juniors 15-18 Open,3,104706,Awelu,Abdalla,Goosetown/New Pi,,427817,463.76,453.69666826317,
Men Juniors 15-18 Open,4,166701,Phillipe,Jay,Goosetown/New Pi,,555366,400,468.145,
Men Juniors 15-18 Open,5,154531,Victor,Kariuki,Goosetown/New Pi,,529552,490.89238834463,482.59333173683,
Men Juniors 15-18 Open,6,166702,Alexi,Wall,Ames Velo,,558536,400,497.04166347365,
Men Juniors 9-14 Open,1,117075,Brody,Burnham,Spin Devo,,391868,523.41,503.73760981241,
Men Juniors 9-14 Open,2,166704,Carter,Smith,,,560634,650,552.49173987494,
Men Juniors 9-14 Open,3,100946,Ryan,Trujillo,,,481684,505.71536604137,601.24586993747,
Men Juniors 9-14 Open,4,163375,Greene,Greene,Goosetown/New Pi,,555364,650,650,
Men Juniors 9-14 Open,5,60030,Kevin,Patterson,Spin Devo,,305864,410.86,698.75413006253,
Men Juniors 9-14 Open,6,163373,Raef,Trujillo,,,556838,682.61115608466,747.50826012506,
Men Juniors 9-14 Open,7,134780,Cooper,Bernstein,NorthStar Development,,486641,698.42490746081,796.26239018759,
Men Masters 40-49 Open,1,50636,Matt,Muyres,Donkey Label,,160576,367.43,303.59166666667,
Men Masters 40-49 Open,2,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,357.76,312.21592592593,
Men Masters 40-49 Open,3,73883,Aaron,Wrabek,Sakari Sushi Lounge Race Team p/b Smart Honda,,389733,366.71,320.84018518519,
Men Masters 40-49 Open,4,123580,David,Carney,,,481068,347.03,329.46444444444,
Men Masters 40-49 Open,5,67631,David,Alexander,Sakari Sushi Lounge Race Team p/b Smart Honda,,379675,328.48,338.0887037037,
Men Masters 40-49 Open,6,62000,Brian,Thieme,Maplewood Bicycle St. Louis,,97351,382,346.71296296296,
Men Masters 40-49 Open,7,48210,Jason,Simpson,Sakari Sushi Lounge Race Team p/b Smart Honda,,356903,391.79,355.33722222222,
Men Masters 40-49 Open,8,46999,Jack,Mason,360 Racing,,196516,345.01,363.96148148148,
Men Masters 40-49 Open,9,70449,Andrew peterson,?,Iowa City Cycling Club,,207441,431.56,372.58574074074,
Men Masters 40-49 Open,10,50367,Jason,Beerends,Goosetown Racing Club,,294851,381.21,381.21,
Men Masters 40-49 Open,11,60030,Kevin,Patterson,Zealous Racing,,305864,410.86,389.83425925926,
Men Masters 40-49 Open,12,53222,Jon,Nelson,Sioux City Velo,,47869,381.63,398.45851851852,
Men Masters 40-49 Open,13,42339,Lirain,Urreiztieta,,,305136,350,407.08277777778,
Men Masters 40-49 Open,14,116643,Anthony,D antuono,Zealous Racing,,432366,378.65,415.70703703704,
Men Masters 40-49 Open,15,47031,Kurt,Wilson,Cycling Kansas City,,333590,376.33,424.3312962963,
Men Masters 40-49 Open,16,136742,Mike,Ivancic,KCBC Racing,,492970,468.84,432.95555555556,
Men Masters 40-49 Open,17,37013,Brian,Rybarik,Sakari Sushi Lounge Race Team p/b Smart Honda,,120099,382.48,441.57981481481,
Men Masters 40-49 Open,18,152356,Steven,Spears,Iowa City Cycling Club,,138167,479.65105147059,450.20407407407,
Men Masters 40-49 Open,19,69902,Jason,Bernstein,NorthStar Development,,348550,411.80707024291,458.82833333333,
Men Masters 40-49 Open,DNF,165429,Ben,Burris,Great Dane Velo Club,,550498,425.9786789919,476.07685185185,
Men Masters 50-59 Open,1,34858,Brendon,Hale,Jimmy Jack's,,56245,338.5,324.894,
Men Masters 50-59 Open,2,137036,Brad,Wessman,Orion Racing,,482360,320.75,320.75,
Men Masters 50-59 Open,3,26999,Mark,Tank,Bloomington Cycle Racing Team,,70014,423.73,373.3645,
Men Masters 50-59 Open,4,154231,Jeffrey,Evanson,MBRC/Flanders,,255457,403.93,397.59975,
Men Masters 50-59 Open,5,61931,Karl,Jahns,,,366773,525.9913255998,421.835,
Men Masters 50-59 Open,6,36986,Ken,Hoepker,Bloomington Cycle Racing Team,,287988,493.97564936572,446.07025,
Men Masters 50-59 Open,7,123642,John,Dunn,Orion Racing,,177649,419.94,470.3055,
Men Masters 50-59 Open,8,68076,Robert,Ashton,MBRC/Flanders,,292335,453.91,494.54075,
Men Masters 60+,1,115633,Mark,Halvorson,Orion Racing,,468442,,,
Men Masters 60+,2,75535,Michael,Wehner,Des Moines Cycle Club,,394779,,,
Men Senior  Cat 3,1,101728,Cole,Limpach,Above and Beyond Cancer p/b Scheels,,412563,381.36,328.20766666667,
Men Senior  Cat 3,2,152577,Reece,Linder,,,533731,370.11,338.25295833333,
Men Senior  Cat 3,3,142922,Hanwei,Wang,Team Kaos Cycling,,498858,385.63,348.29825,
Men Senior  Cat 3,4,101085,Ethan,Nelson,St Paul Bicycle Racing Club,,437809,391.39,358.34354166667,
Men Senior  Cat 3,5,117857,Luke,Feuerhelm,Above and Beyond Cancer p/b Scheels,,455636,425.1,368.38883333333,
Men Senior  Cat 3,6,149270,Jacob,Beissel,Balance Cycling,,513476,416.72,378.434125,
Men Senior  Cat 3,7,87920,Ellis,Nordhougen,Donkey Label,,361303,430.91,388.47941666667,
Men Senior  Cat 3,8,99631,Shay,Wright,,,435220,459.62,398.52470833333,
Men Senior  Cat 3,9,105074,Sean,Christian,,,434271,455.09,408.57,
Men Senior  Cat 3,10,128632,Dylan,Schatz,,,487412,390.05,418.61529166667,
Men Senior  Cat 3,11,123604,Eli,Markworth,,,470998,382.47,428.66058333333,
Men Senior  Cat 3,12,122555,Luke,Skov,,,457670,445.58,438.705875,
Men Senior  Cat 3,13,108259,Kevin,O'connor,Sakari Sushi Lounge Race Team p/b Smart Honda,,423359,348.13,448.75116666667,
Men Senior  Cat 3,14,47139,Kyle,Guinn,Cycling Kansas City,,318504,408.57,458.79645833333,
Men Senior  Cat 3,15,53228,Travis,Jass,Ames Velo,,257430,429.51063752749,468.84175,
Men Senior  Cat 3,16,140217,Dominic,Sherman,Sakari Sushi Lounge Race Team p/b Smart Honda,,512826,384.44,478.88704166667,
Men Senior  Cat 3,17,60086,Gavin,Huseboe,Ames Velo,,258898,442.29,488.93233333333,
Men Senior  Cat 3,DNF,118156,Charles,Adams,Sakari Sushi Lounge Race Team p/b Smart Honda,,429509,403.22,509.02291666667,
Men Senior  Cat 3,DNF,83309,Michael link,Big tree cycling,Maplewood Bicycle St. Louis,,391409,426.22641671133,509.02291666667,
Men Senior  Cat 3,DNF,52775,Jacob,Nolte,Ames Velo,,366996,382.17,509.02291666667,
Men Senior  Cat 3,DNF,131915,Ethan,Wilson,PSIMET Racing,,292309,393.21,509.02291666667,
Men Senior  Cat 3,DNF,47031,Kurt,Wilson,Cycling Kansas City,,333590,376.33,509.02291666667,
Men Senior  Cat 4,1,153399,Fredy,Silva,Ames Velo,,534996,393.59,342.69658041737,
Men Senior  Cat 4,2,83248,Tyson,Wieland,Sakari Sushi Lounge Race Team p/b Smart Honda,,555836,411.52734264953,350.61646753041,
Men Senior  Cat 4,3,141082,Trevor,Arunsiripate,Ames Velo,,514964,395.86,358.53635464346,
Men Senior  Cat 4,4,163359,Jacob,Johnson,,,555446,402.13,366.4562417565,
Men Senior  Cat 4,5,131921,Shane,Vangampleare,Ames Velo,,474107,467.58,374.37612886955,
Men Senior  Cat 4,6,150051,Luis,A rodriguez,Iowa Latino Cycling Club,,526762,451.97,382.29601598259,
Men Senior  Cat 4,7,146520,Talius,Chickering,Case Western,,525433,440.87,390.21590309564,
Men Senior  Cat 4,8,133108,Trevor,Roose,Iowa City Cycling Club,,503315,415.42,398.13579020868,
Men Senior  Cat 4,9,52780,Sean,Austin,Ames Velo,,375710,388.69049869972,406.05567732173,
Men Senior  Cat 4,10,151631,Jason,Zylstra,Sakari Sushi Lounge Race Team p/b Smart Honda,,521141,409.26,413.97556443477,
Men Senior  Cat 4,11,83924,Jason,Uhlenhake,Sakari Sushi Lounge Race Team p/b Smart Honda,,382625,458.18,421.89545154782,
Men Senior  Cat 4,12,83252,Timothy,Hau,Sakari Sushi Lounge Race Team p/b Smart Honda,,467121,457.41,429.81533866086,
Men Senior  Cat 4,13,148872,Stephen,Bonneau,Great Dane Velo Club,,529854,482.28,437.73522577391,
Men Senior  Cat 4,14,117075,Brody,Burnham,North Iowa Spin,,391868,523.41,445.65511288695,
Men Senior  Cat 4,15,131918,Jeff,Heylmun,Ames Velo,,500288,423.01,453.575,
Men Senior  Cat 4,16,136742,Mike,Ivancic,KCBC Racing,,492970,468.84,461.49488711305,
Men Senior  Cat 4,17,91594,Unai,Urreiztieta,El Grouppo,,414730,455.18,469.41477422609,
Men Senior  Cat 4,18,158797,William,Acree,Ames Velo,,100154,427.52033382937,477.33466133914,
Men Senior  Cat 4,19,140803,Matt,Denis,Ames Velo,,514377,420.28,485.25454845218,
Men Senior  Cat 4,20,150052,Manuel,Acevedo,Ames Velo,,524673,466.14,493.17443556523,
Men Senior  Cat 4,21,114087,Daniel,Hiser,Sakari Sushi Lounge Race Team p/b Smart Honda,,454677,488.6,501.09432267827,
Men Senior  Cat 4,22,97989,Wayne,Sletten,,,432401,450.26,509.01420979132,
Men Senior  Cat 4,23,61931,Karl,Jahns,,,366773,525.9913255998,516.93409690436,
Men Senior  Cat 4,24,131919,Greg,Dace,Ames Velo,,489639,474,524.85398401741,
Men Senior  Cat 4,25,85046,Derek,Claussen,Des Moines Cycle Club,,384997,478.62866666667,532.77387113045,
Men Senior  Cat 4,26,161350,Jack,Nagla,University of Iowa,,531246,483.56,540.6937582435,
Men Senior  Cat 4,27,118158,Isaac,Young,Ames Velo,,456516,400,548.61364535654,
Men Senior  Cat 4,28,101987,Anthony,Acklin,Sakari Sushi Lounge Race Team p/b Smart Honda,,438759,545.45,556.53353246959,
Men Senior  Cat 4,DNF,101730,Colton,Bailey,North Iowa Spin,,473248,548.69,572.37330669568,
Men Senior  Cat 4,DNF,89588,Ian,Pepin,Work Together Cycling Solutions,,416734,446.59,572.37330669568,
Men Senior  Cat 4,DNF,137017,Michael,Pillman,Ames Velo,,385719,486.6,572.37330669568,
Men Senior  Cat 4,DNF,100012,Aaron,Van gelder,Ames Velo,,431206,478.97,572.37330669568,
Men Senior  Cat 4,DNF,101185,Ryan,Foley,Great Dane Velo Club,,405955,481.05,572.37330669568,
Men Senior  Cat 4,DNF,107939,Doug,Wilson,,,391459,508.78697435897,572.37330669568,
Men Senior  Cat 4,DNF,60036,Artur,Golebiewski,Des Moines Cycle Club,,176533,474.04,572.37330669568,
Men Senior  Cat 5,1,118526,Jared,Kuhljuergen,Rule #5 Nick's Cycling/Mennen Plumbing,,476690,433.28,433.28,
Men Senior  Cat 5,2,136224,Chris,Johnson,,,498276,531.53,451.48127777778,
Men Senior  Cat 5,3,147515,Seamus,Oconnorwalker,Ames Velo,,488216,500,458.59388888889,
Men Senior  Cat 5,4,133111,Dustin,Ehret,Ames Velo,,502773,536.83,465.7065,
Men Senior  Cat 5,5,163368,Jeff,Hoobin,,,554742,566.61713601134,472.81911111111,
Men Senior  Cat 5,6,123915,Scott,Ethington,Omaha Velo,,478158,529.72,479.93172222222,
Men Senior  Cat 5,7,163361,Minwoo,Shin,Ames Velo,,551909,445.65,487.04433333333,
Men Senior  Cat 5,8,151625,Francis,Butruille,,,535585,550.59650633486,494.15694444444,
Men Senior  Cat 5,9,133107,Brian,Long,,,500199,464.33,501.26955555556,
Men Senior  Cat 5,10,131910,Joe,Buikema,,,500585,503.67,508.38216666667,
Men Senior  Cat 5,11,166705,Daniel,Ramirez,,,560084,500,515.49477777778,
Men Senior  Cat 5,12,124334,Juan,Rodriguez,Iowa Latino Cycling Club,,262289,566.93,522.60738888889,
Men Senior  Cat 5,13,163360,Jesse,Turk,Ames Velo,,416155,456.27346207175,529.72,
Men Senior  Cat 5,14,161363,Kevin,Lilly,Sioux City Velo,,544693,546.55,536.83261111111,
Men Senior  Cat 5,15,162847,Edward,Pszczolkowski,Ames Velo,,554176,551.23296173273,543.94522222222,
Men Senior  Cat 5,16,164059,Tobiel,Cruz,Iowa Latino Cycling Club,,552632,565.93,551.05783333333,
Men Senior  Cat 5,17,154515,Lance,Walding,Ames Velo,,536958,587.88,558.17044444444,
Men Senior  Cat 5,18,165358,Austin,Montelius,,,551250,487.92761454361,565.28305555556,
Men Senior  Cat 5,19,140298,Juan,Cruz,Iowa Latino Cycling Club,,514495,515.51,572.39566666667,
Men Senior  Cat 5,20,150054,William,Jenks,Ames Velo,,531155,500,579.50827777778,
Men Senior  Cat 5,21,163371,Marcel,Derosier,St Paul Bicycle Racing Club,,538626,528.46,586.62088888889,
Men Senior  Cat 5,22,163548,Alejandro,Rodriguez,USA19931117,,525503,590.94463080963,593.7335,
Men Senior  Cat 5,23,166706,Arthur,Baumgartner,,,,500,600.84611111111,
Men Senior  Cat 5,24,102911,Colin,Cook,,,531243,592.11,607.95872222222,
Men Senior  Cat 5,25,135287,Manuel,Crespo,Des Moines Cycle Club,,423101,576.13386972724,615.07133333333,
Men Senior  Cat 5,DNF,166707,Douglas,Shaw,Ames Velo,,557348,500,629.29655555556,
Men Senior  Pro/Cat 1/2,1,48772,Brenden,Hardy,Above and Beyond Cancer p/b Scheels,,307328,338.98,296.05783333333,
Men Senior  Pro/Cat 1/2,2,73018,Garrick,Valverde,,,210225,311.8,305.41626666667,
Men Senior  Pro/Cat 1/2,3,59987,Tyler,Reynolds,Above and Beyond Cancer p/b Scheels,,361385,369.43,314.7747,
Men Senior  Pro/Cat 1/2,4,55439,Scott,Williamson,Work Together Cycling Solutions,,366682,342.85,324.13313333333,
Men Senior  Pro/Cat 1/2,5,84269,Brian west,Cycle city racing,Above and Beyond Cancer p/b Scheels,,171534,363.08,333.49156666667,
Men Senior  Pro/Cat 1/2,6,73887,Macen,Vanallen,Above and Beyond Cancer p/b Scheels,,374595,358.84,342.85,
Men Senior  Pro/Cat 1/2,7,125396,Joe,Goettl,Above and Beyond Cancer p/b Scheels,,485039,309.21,352.20843333333,
Men Senior  Pro/Cat 1/2,8,80460,Alex,Morton,Above and Beyond Cancer p/b Scheels,,373419,398.44,361.56686666667,
Men Senior  Pro/Cat 1/2,9,77891,Matthew,Moehn,Above and Beyond Cancer p/b Scheels,,400258,331.49,370.9253,
Men Senior  Pro/Cat 1/2,10,80163,Jordan,Miller,Olathe Subaru Cycling,,425009,332.45,380.28373333333,
Men Senior  Pro/Cat 1/2,11,50636,Matt,Muyres,Donkey Label,,160576,367.43,389.64216666667,
Men Senior  Pro/Cat 1/2,DNF,60476,Benjamin,Anderson,Iowa City Cycling Club,,364716,348.58,408.35903333333,
Men Senior  Pro/Cat 1/2,DNF,85039,Tyler,Curtis,North Iowa Spin,,410856,387.98,408.35903333333,
Men Senior  Pro/Cat 1/2,DNF,55194,Kevin,Mcconnell,Iowa City Cycling Club,,258735,325.17,408.35903333333,
Men Senior  Pro/Cat 1/2,DNF,36764,Matthew,Bosman,Free Wheel Bikes,,289496,385.67,408.35903333333,
Men Senior  Pro/Cat 1/2,DNF,115141,Hugh,Gill,Dogfish,,469206,373.65,408.35903333333,
Women Juniors 9-14 Open,4,138554,Caelyn,Bailey,Spin Devo,,512581,,,
Women Masters 40+,1,50318,Anne,Meyer,Iowa City Cycling Club,,55494,,,
Women Masters 40+,2,151221,Kerrie,Bernstein,,,368805,,,
Women Masters 40+,3,59982,Leanne,Buell,Iowa Craft Beer,,308817,,,
Women Masters 40+,4,145891,Jennifer,Piko,Cycling Kansas City,,522052,,,
Women Senior  Cat 1/2/3,1,46990,Lynn,Wilson,Cycling Kansas City,,364981,433.18,413.133,
Women Senior  Cat 1/2/3,2,147757,Jennifer,Hale,Orion Racing,,345626,435.26,425.35877532547,
Women Senior  Cat 1/2/3,3,135363,Kathryn,Goffin,Iowa City Cycling Club,,516077,508.67,437.58455065093,
Women Senior  Cat 1/2/3,4,105078,Anna,Christian,,,434269,428.29572942277,449.8103259764,
Women Senior  Cat 1/2/3,5,152579,Maeghan,Easler,Iowa City Cycling Club,,533149,449.8103259764,462.03610130186,
Women Senior  Cat 1/2/3,6,55206,Cassandra,Kessler,Iowa City Cycling Club,,219269,459.16,474.26187662733,
Women Senior  Cat 1/2/3,7,55204,Brittany,Mcconnell,Iowa City Cycling Club,,285899,467.90608684151,486.4876519528,
Women Senior  Cat 1/2/3,DNF,79736,Ingrid,Anderson,Iowa City Cycling Club,,379206,506.53,510.93920260373,
Women Senior  Cat 1/2/3,DNF,36970,Vanessa,Curtis,Iowa City Cycling Club,,207443,381.54,510.93920260373,
Women Senior  Cat 4/5,2,158795,Caroline,Shaw,Ames Velo,,543660,575.20633333333,539.91717315235,
Women Senior  Cat 4/5,3,160238,Madison,Shepherd,Cycling Kansas City,,552301,559.31757717449,559.31757717449,
Women Senior  Cat 4/5,4,122551,Lauren,Weigel,North Iowa Spin,,481464,665.2,595.40227714231,
Women Senior  Cat 4/5,5,166703,Marissa,Boaz,,,560770,600,623.1448291373,
Women Senior  Cat 4/5,6,122552,Ragan,Weigel,North Iowa Spin,,481468,666.75,650.88738113228,
Women Senior  Cat 4/5,7,153397,Shawnna,Haynes,,,535355,646.28965827459,678.62993312726,
