Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4,1,7313,Michael,Madden,CNB-CMG Cycling,1:52:31,246341,398.32912745098,341.39658611111,
Men Cat 4,2,83359,James,Keezer,Midweek Cycling Club,1:52:32,,400,350.06201284722,
Men Cat 4,3,80077,Christopher,Bozek,Dark Horse Flyers,1:52:32,391757,339.54652941176,358.72743958333,
Men Cat 4,4,76943,Martin,Coffey,Team Towpath,1:52:32,392074,406.6,367.39286631944,
Men Cat 4,5,69511,Thomas,Siudzinski,TBS Racing p/b Plan2Peak,1:52:32,384096,409.02,376.05829305556,
Men Cat 4,6,7381,Robert,Sobon,unattached,1:52:33,271017,410.72,384.72371979167,
Men Cat 4,7,21602,David,Marsh,Dorschel/Reed Eye,1:52:33,292157,429.37,393.38914652778,
Men Cat 4,8,23786,Thomas,Robinson,BuffaloVelo/Buffalo Bicycling Club,1:53:41,230117,422.9,402.05457326389,
Men Cat 4,9,69508,Chuck,Young,Emblem Racing/RealtyUSA,1:57:44,376483,409.77,410.72,
Men Cat 4,10,25232,Gerald,Dunn,Dorschel/Reed Eye,1:59:59,283526,431.5,419.38542673611,
Men Cat 4,11,23238,Joseph,Moberg,BikeBoy Racing,2:00:03,311440,400,428.05085347222,
Men Cat 4,12,31688,Brad,Helmetsie,RUUD Racing/TVC,2:05:04,318134,482.03,436.71628020833,
Men Cat 4,13,69263,Merle,Whitehead,Emblem Racing/RealtyUSA,2:05:25,244361,494.97,445.38170694444,
Men Cat 4,14,64267,Patrick,Capuson,Emblem Racing/RealtyUSA,2:05:26,269136,517.95,454.04713368056,
Men Cat 4,15,8867,Jose,Rosario,Genesee Valley Cycling Club,2:08:06,213588,444.20656902879,462.71256041667,
Men Cat 4,16,22940,Christopher,Cej,Southtown Wine & Liquor,2:08:45,118775,392.23430555556,471.37798715278,
Men Cat 4,17,33186,Robert,Colburn,Hollyloft / Alfies,2:16:25,294219,495.95520078386,480.04341388889,
Men Cat 4,DNF,44656,Zoran,Smaic,Team Peloton-Specialized,31:02,120194,493.68455363976,488.708840625,
Men Cat 4,DNF,54985,Peter,Miner,CNB-Country Malt Group Cycling,1:14:41,249393,398.08,488.708840625,
Men Cat 4,DNF,31685,Eric,Giehl,Quality Care Pharmacies/gvcc,1:04:58,286375,406.03,488.708840625,
Men Category 1-2-3,1,21590,Jason,Hettenbaugh,Team Towpath/Powerbar,2:22:32,263837,267.25,270.97433333333,
Men Category 1-2-3,2,39583,Ryan,Joyce,Rust Belt Racing / Queen City Cyclists,2:24:47,342206,362.94,275.13092307692,
Men Category 1-2-3,3,8836,Paul,Mesi,Fast Frankie Coaching/CLR,2:24:47,281614,304.6,279.28751282051,
Men Category 1-2-3,4,1139,Brian,Klotz,Corning/NoTubes Race Team,2:24:47,260934,328.69,283.4441025641,
Men Category 1-2-3,5,6034,Craig,Polston,TBS Racing p/b Plan2Peak,2:24:47,233887,323.09,287.60069230769,
Men Category 1-2-3,6,83244,Niles,Vaivars,,2:24:47,408388,150,291.75728205128,
Men Category 1-2-3,7,54972,Cory,Kuhns,Team ROG,2:24:48,376524,360.78,295.91387179487,
Men Category 1-2-3,8,27413,Dylan,Pudiak,Mt Borah / Minerva Design p/b Basso,2:24:48,317924,255.87,300.07046153846,
Men Category 1-2-3,9,21584,Isaac,Smith,Blacksmith Cycle,2:24:48,559907,150,304.22705128205,
Men Category 1-2-3,10,2715,Andrew,Melnychenko,Corning/NoTubes Race Team,2:24:48,52777,306.71,308.38364102564,
Men Category 1-2-3,11,34157,David,Richardson,Team Towpath,2:24:49,102782,335.43,312.54023076923,
Men Category 1-2-3,12,20662,Michael,Grygus,Corning/NoTubes Race Team,2:24:49,263571,282.9,316.69682051282,
Men Category 1-2-3,13,12175,Thomas,Goetz,,2:24:50,305450,367.92,320.85341025641,
Men Category 1-2-3,14,3881,James,Thompson,MVP Health Care Cycling,2:25:12,297130,305.16,325.01,
Men Category 1-2-3,15,5167,John,Hunter,Mt Borah / Minerva Design p/b Basso,2:25:20,224432,289.18,329.16658974359,
Men Category 1-2-3,16,102101,Wacek,Godycki,Mt Borah / Minerva Design p/b Basso,2:25:36,177947,215.67,335.40147435897,
Men Category 1-2-3,17,7373,Lance,Johnson,MVP Health Care,2:25:37,283421,350.51,335.40147435897,
Men Category 1-2-3,18,69796,Cameron,Mason,Invita-FCV,2:26:53,387805,368.53830105626,341.63635897436,
Men Category 1-2-3,19,33030,Christian,Ricci,Invita-fcv,2:27:38,387624,424.20934259259,345.79294871795,
Men Category 1-2-3,20,6130,David,Hansen,Rogue Race Team,2:36:20,284362,380.99,349.94953846154,
Men Category 1-2-3,21,21573,Fred,Perez,Novofit,2:38:09,434574,321.69737255854,356.18442307692,
Men Category 1-2-3,22,57545,Miguel,Novo,NovoFit - Compass 360 Racing,2:38:10,410489,348.22,356.18442307692,
Men Category 1-2-3,23,83241,Bayley,Simpson,InVita-FCV,2:38:52,480939,150,362.41930769231,
Men Category 1-2-3,24,27345,Greg,Cushing,TDI - Zuck Bikes,2:38:56,379143,326.93,366.5758974359,
Men Category 1-2-3,25,29710,Randy,Lee,MBRC.ORG - GEARS,2:41:51,424626,446.3,372.81078205128,
Men Category 1-2-3,26,66490,Jeff,Moote,RealDeal/Gears p/b Fieldgate,2:41:52,356714,327.20403846154,372.81078205128,
Men Category 1-2-3,DNF,7280,Corey,Knowles,TBS Racing p/b Plan2Peak,57:57,275435,368.64,379.04566666667,
Men Category 1-2-3,DNF,23832,Jeremy,Wickham,Corning/notubes race team,54:17,238317,296.2,379.04566666667,
Men Category 1-2-3,DNF,34275,Kevin,Walker,Team Towpath,54:17,323056,260.49,379.04566666667,
Men Category 1-2-3,DNF,21575,Dirk,Biemans,Intergrow,1:00:24,64690,371.77,379.04566666667,
Men Category 1-2-3,DNF,23288,Eric,Przepierski,,2:51:12,182818,294.1689284188,379.04566666667,
Men Category 1-2-3,DNF,6202,Scott,Lytle,Rust Belt Racing,52:38,73002,284.47699714035,379.04566666667,
Men Category 1-2-3,DNF,41935,Ray,Lee,Novofit C360R,1:46:26,366925,475.67,379.04566666667,
Men Category 1-2-3,DNF,66489,Timothy,Burton,,1:49:36,247954,224.62769230769,379.04566666667,
Men Category 1-2-3,DNF,57548,Craig,Burbules,TBS Racing p/b Plan2Peak,52:38,351606,363.53,379.04566666667,
Men Category 1-2-3,DNF,76946,Austin,Skomra,TBS Racing p/b Plan2Peak,54:16,295654,372.14,379.04566666667,
Men Category 1-2-3,DNF,83242,Brian,Simpson,InVita-FCV,2:07:30,416184,150,379.04566666667,
Men Category 5,1,69507,Jonathan,Siuta,Buffalo Bicycling Club Inc.,1:17:36,379553,411.51998925921,386.58367591663,
Men Category 5,2,78813,Eric,Ingalsbe,TBS Racing p/b Plan2Peak,1:18:08,387892,403.66,396.03503625691,
Men Category 5,3,69513,Bryan,Delio,John Adams Cycling,1:19:32,424079,452.8929845642,405.48639659719,
Men Category 5,4,54973,Jeff,Wright,GVCC,1:19:33,192544,514.07,414.93775693747,
Men Category 5,5,83102,Jay,Mcfadden,Campus Wheelworks,1:21:31,,500,424.38911727775,
Men Category 5,6,80486,Josh,Hogan,Hollyloft/Alfies,1:21:36,407183,479.68163708514,433.84047761804,
Men Category 5,7,83103,Wilson,Stevens,Campus Wheelworks,1:21:45,391333,500,443.29183795832,
Men Category 5,8,34463,Randy,Harris,Competitive Gear,1:22:37,347324,499.70040578349,452.7431982986,
Men Category 5,9,69512,Scott,Cimato,TBS Racing p/b Plan2Peak,1:23:32,386438,509.31368534114,462.19455863888,
Men Category 5,10,52279,Mark,Sardes,Buffalo Bicycling Club Inc.,1:23:34,375752,500,471.64591897916,
Men Category 5,11,8904,Michael,Volo,Onondaga Cycling Club Inc.,1:23:40,275993,500,481.09727931944,
Men Category 5,12,8255,David,Stokes,Onondaga Cycling Club Inc.,1:24:52,0046613,536.93,490.54863965972,
Men Category 5,13,65146,Rick,Dalton,Sleigh Riders,1:25:53,340222,539.74,500,
Men Category 5,14,32292,Philip,Trzyzewski,Emblem,1:25:54,347660,500,509.45136034028,
Men Category 5,15,83119,Michael,Anczok,,1:26:21,402505,500,518.90272068056,
Men Category 5,16,70989,Cody,Lavack,Essex County Velo,1:27:32,385045,506.98,542.53112153126,
Men Category 5,17,20639,Joe,Olgin,Buffalo Velo/buffalo cycling club,1:27:32,219158,518.9725,542.53112153126,
Men Category 5,18,153935,Steven,Mongielo,Campus Wheelworks,1:27:33,401577,456.17340997327,542.53112153126,
Men Category 5,19,81614,Mike,Mccarthy,Southtowns Wine and Liquor,1:27:35,391224,520.11438552141,542.53112153126,
Men Category 5,20,81851,Jonathan,Finn,,1:29:07,405599,451.38418298206,566.15952238196,
Men Category 5,21,23234,Joe,Saviola,Southtown Wine & Liquor,1:29:32,31383,500,575.61088272225,
Men Category 5,22,81619,Benji,Pecoraro,emblem,1:29:35,401023,540.47017486633,585.06224306253,
Men Category 5,23,23237,Dan,Kowalik,TBS Racing P/b Plan2Peak,1:32:03,67792,500,594.51360340281,
Men Category 5,24,64281,Lukasz,Laskowski,TBS Racing P/b Plan2Peak,1:32:13,276885,529.04721305563,603.96496374309,
Men Category 5,DNF,80491,Miles,Altman,,48:53,398063,505.91884843675,613.41632408337,
Men Category 5,DNF,26262,Ron,Ferreira,,2:43:12,333484,540.05,613.41632408337,
Men Masters 50+,1,32755,Jeff,Kompa,Team Spin / LitzlerAutomation,1:51:32,282965,333.5,316.13165889771,
Men Masters 50+,2,352,Peter,Hoag,CNB-Countrymaltgroup,1:51:32,194738,336.64,325.99427905518,
Men Masters 50+,3,8840,Bruce,Rohdenburg,Rogue Race Team,1:51:32,53591,421.14,335.85689921265,
Men Masters 50+,4,19320,Derek,Wilford,Team Spin/Litzler Automation,1:51:36,134363,372.87879610955,345.71951937012,
Men Masters 50+,5,7279,Volodymyr,Spantchak,Pittsford Painting Cycling,1:54:40,224464,406.24,355.58213952759,
Men Masters 50+,6,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,1:57:40,222263,385.17,365.44475968506,
Men Masters 50+,7,5889,Joe,Giovenco,Buffalo Cycling  / Buffalo Bicycling Club,1:57:41,59062,439.04674395659,375.30737984253,
Men Masters 50+,8,19181,Benjamin,Badagliacca,buffalo cycling team / Buffalo Bicycling Club,1:59:04,239794,350,385.17,
Men Masters 50+,9,7449,Michael,Burri,CNB-Country Malt Group Cycling,1:59:04,113962,380.34,395.03262015747,
Men Masters 50+,10,354,David,Hoag,CANANDAIGUA NATIONAL BANK -COUNTRY MALT GROUP,1:59:04,222502,381.25,404.89524031494,
Men Masters 50+,11,8843,Gregory,Brett,Pittsford Painting Cycling,1:59:13,255428,386.82,414.75786047241,
Men Masters 50+,12,6057,Christopher,Fuller,Southtowns Wine & Liquor Cycling Team,2:10:11,81765,350,424.62048062988,
Men Masters 50+,13,34279,Tim,Carlson,Schuyler County,2:12:01,52319,439.37,434.48310078735,
Men Masters 50+,14,23213,John,Fabian,Tom'sProBike,2:14:23,61734,499.01,444.34572094482,
Men Masters 50+,15,7421,Brian,Beach,RUUD Racing/Tioga Velo Club,2:32:30,173282,470.44,454.20834110229,
Men Masters 50+,DNF,53697,Barry,Sternberg,TBS Racing p/b Plan2Peak,22:13,365548,462.57,464.07096125976,
Women Category 1-2-3,1,83101,Antje,Thamm,InVita-FCV,1:58:20,457648,,,
Women Category 1-2-3,2,69369,Candice,Vermeulen,InVita-FCV,2:05:38,386377,,,
Women Category 4,1,34662,Marit,Ogin,Buffalo Velo,1:33:16,367477,,,
Women Category 4,2,40976,Christina,Gross,Team Competitive Gear,1:38:05,365762,,,
Women Category 4,3,33174,Bonnie,Symes,Campus Wheelworks,1:40:56,349564,,,
Women Category 4,4,32728,Patricia,Betcher,,1:44:28,328160,,,
Women Category 4,DNF,83358,Julie,Oldenski,,39:43,,,,
