Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  MASTER 50+,1,44954,Bob,Ocken,Central Arkansas Velo/CARVE,,182504,,,
Men  MASTER 50+,2,45023,Mark,Cumberbatch,Central Arkansas Velo/CARVE,,366255,,,
Men  MASTER 50+,3,93899,John,Moore,Team Athlete Forward,,215255,,,
Men  MASTER 50+,4,99318,Mike,Whitcare,,,,,,
Men  MASTER 50+,5,44938,Frederick,Beland,Walmart Cycling Team,,47436,,,
Men  MASTER 50+,DNF,73094,Bruce,Berkheimer,,,395714,,,
Men CAT 4/5  ,1,91372,Kirk,Grynwald,,,309572,451.66859349229,378.21276815615,
Men CAT 4/5  ,2,59277,Chris,Koenig,Central Arkansas Velo/CARVE,,377748,440.84,387.10539952252,
Men CAT 4/5  ,3,89616,Andrew,Townsend,Central Arkansas Velo/CARVE,,391064,442.36,395.99803088889,
Men CAT 4/5  ,4,73077,Scott,Hall,Central Arkansas Velo/CARVE,,390503,461.98,404.89066225525,
Men CAT 4/5  ,5,45049,Logan,Hall,,,434702,415.61,413.78329362162,
Men CAT 4/5  ,6,62035,Kenny,Massa,,,190407,401.99,422.67592498799,
Men CAT 4/5  ,7,67257,Scott,Penrod,Central Arkansas Velo/CARVE,,86333,450,431.56855635436,
Men CAT 4/5  ,8,99331,Gay,Gatty,,,,450,440.46118772073,
Men CAT 4/5  ,9,93574,Justin,Mckeown,Central Arkansas Velo/CARVE,,430074,412.86563251147,449.35381908709,
Men CAT 4/5  ,10,34612,Derek,King,Spokes,,305608,450,458.24645045346,
Men CAT 4/5  ,11,23537,Chris,Keeling,,,18689,448.06,467.13908181983,
Men CAT 4/5  ,12,91759,Matthew,Bevans,Central Arkansas Velo/CARVE,,3594,448.70763817419,476.0317131862,
Men CAT 4/5  ,13,99332,Cody,Oden,Team Edge,,362266,450,484.92434455257,
Men CAT 4/5  ,14,59276,Caleb,Pierce,Central Arkansas Velo/CARVE,,338178,429.08,493.81697591893,
Men CAT 4/5  ,15,99333,Travis,Herwaldt,,,,450,502.7096072853,
Men CAT 4/5  ,16,89607,William,Shepard,Central Arkansas Velo/CARVE,,406025,485.54,511.60223865167,
Men CAT 4/5  ,DNF,44970,John,Elmore,Central Arkansas Velo/CARVE,,227070,485.16,520.49487001804,
Men Cat5  ,1,93574,Justin,Mckeown,Central Arkansas Velo/CARVE,,430074,412.86563251147,367.98925515828,
Men Cat5  ,2,99322,Ross,Tunburg,,,,500,384.4905982635,
Men Cat5  ,3,91761,Charles,Wyrick,,,424230,418.03081481481,400.99194136871,
Men Cat5  ,4,75734,James,Herrod,,,353990,430.925228807,417.49328447393,
Men Cat5  ,5,96175,Stephen,Harrison,,,382747,449.82956281918,433.99462757914,
Men Cat5  ,6,88172,Kevin,Bradley,HealthSouth Racing Team,,74426,504.93275178115,450.49597068436,
Men Cat5  ,7,99330,Stuart,Swearingen,,,438166,500,466.99731378957,
Men Cat5  ,8,99321,Kevin,Solomon,Central Arkansas Velo/CARVE,,425096,500,483.49865689479,
Men Cat5  ,9,99326,Brent,Meins,,,,500,500,
Men Cat5  ,10,45068,Charles,Greenfield,Central Arkansas Velo/CARVE,,359645,528.13004624596,516.50134310521,
Men Cat5  ,11,99324,Jason,Warren,,,431704,500,533.00268621043,
Men Cat5  ,12,99325,Travis,Elmer,Central Arkansas Velo/CARVE,,434570,500,549.50402931564,
Men Cat5  ,13,15970,John,Wooldridge,Arkansas Cycling & Fitness,,396952,528.25371203289,566.00537242086,
Men Cat5  ,14,84585,Charles,Sanders,,,275773,461.9865,582.50671552607,
Men Cat5  ,15,91767,Eddie,Milligan,,,423999,571.72303703704,599.00805863129,
Men Cat5  ,16,68595,Rachel,Furman,Central Arkansas Velo/CARVE,,383826,536.63,615.5094017365,
Men Cat5  ,17,72892,Andrew,Jackson,,,398051,589.29416666667,632.01074484172,
Men Pro/Cat 1/2/3  ,1,44969,Evan,East,Hincapie Cycling,,345978,295.97,255.30883333333,
Men Pro/Cat 1/2/3  ,2,45082,Hunter,East,Oklahoma City Velo Club,,10367,257.9,262.69704936801,
Men Pro/Cat 1/2/3  ,3,45080,Kris,French,,,265172,347.22,270.08526540269,
Men Pro/Cat 1/2/3  ,4,99329,Donnie,Vanpatter,,,,200,277.47348143737,
Men Pro/Cat 1/2/3  ,5,49465,Andrew,Moffitt,Central Arkansas Velo/CARVE,,343418,351.24,284.86169747205,
Men Pro/Cat 1/2/3  ,6,49416,Jason,Reed,SimplexQ Racing Team,,340924,327.63,292.24991350673,
Men Pro/Cat 1/2/3  ,7,15538,Ryan,Johnson,,,18034,394.3,299.63812954141,
Men Pro/Cat 1/2/3  ,8,34611,Tim,Duvall,Team Athlete Forward,,221000,333.44,307.02634557608,
Men Pro/Cat 1/2/3  ,9,45085,Peter,Beland,Walmart Cycling Team,,47037,308.15,314.41456161076,
Men Pro/Cat 1/2/3  ,10,59270,Phillip,Prater,Central Arkansas Velo/CARVE,,230091,379.12,321.80277764544,
Men Pro/Cat 1/2/3  ,11,20449,Steve,Pascoe,Team Athlete Forward,,192475,360.79,329.19099368012,
Men Pro/Cat 1/2/3  ,12,44983,John,Gillum,SimplexQ Racing Team,,234061,386.02,336.5792097148,
Men Pro/Cat 1/2/3  ,13,73080,George,Rhode,Central Arkansas Velo/CARVE,,353564,370.87,343.96742574948,
Men Pro/Cat 1/2/3  ,14,73069,Art,Huff,Walmart Cycling Team,,396457,342.6,351.35564178416,
Men Pro/Cat 1/2/3  ,15,99320,Barrett,Richardson,Pisgah Tavern Oskar Blues,,,200,358.74385781883,
Men Pro/Cat 1/2/3  ,16,44968,Keegan,Knapp,SimplexQ Racing Team,,314228,385.7,366.13207385351,
Men Pro/Cat 1/2/3  ,17,139988,Robert,Mooney,Arkansas Cycling & Fitness,,266755,373.8,373.52028988819,
Men Pro/Cat 1/2/3  ,18,147750,Scotti,Lechuga,UCI PCT/WPT: UnitedHealthcare,,301155,311.13,380.90850592287,
Men Pro/Cat 1/2/3  ,19,25105,Anna,Sanders,FCS|Cycling: p/b Zngine  + Mr. Restore,,279796,337.97,388.29672195755,
Men Pro/Cat 1/2/3  ,20,91372,Kirk,Grynwald,,,309572,451.66859349229,395.68493799223,
Men Pro/Cat 1/2/3  ,21,44997,Michael,Mattox,Central Arkansas Velo/CARVE,,281104,344.25,403.07315402691,
Men Pro/Cat 1/2/3  ,22,80701,Cole,Tininenko,SimplexQ Racing Team,,345806,411.18,410.46137006158,
Men Pro/Cat 1/2/3  ,23,44976,James,Gillum,SimplexQ Racing Team,,218197,398.37,417.84958609626,
Men Pro/Cat 1/2/3  ,24,50416,Charlie,Roberts,SimplexQ Racing Team,,289509,376.32,425.23780213094,
Men Pro/Cat 1/2/3  ,25,45005,Roger,Mangham,Central Arkansas Velo/CARVE,,259017,449.51420465158,432.62601816562,
Men Pro/Cat 1/2/3  ,26,33742,Ryan,Bosio,Marx and Bensdorf Cycling Team,,65704,370.67138036081,440.0142342003,
Men Pro/Cat 1/2/3  ,27,44974,Chad,Cragle,Central Arkansas Velo/CARVE,,320204,397.03,447.40245023498,
Men Pro/Cat 1/2/3  ,28,35065,John,Kelly,Central Arkansas Velo/CARVE,,48395,387.01,454.79066626966,
Men Pro/Cat 1/2/3  ,29,44995,Karl,Hanson,Central Arkansas Velo/CARVE,,215256,398,462.17888230433,
Men Pro/Cat 1/2/3  ,30,44992,Cody,Rankin,Central Arkansas Velo/CARVE,,248846,455.39,469.56709833901,
Men Pro/Cat 1/2/3  ,31,44984,Jason,Diggle,,,341748,463.8918413282,476.95531437369,
Men Pro/Cat 1/2/3  ,32,45003,Zane,Jeffers,Bell & Company Mountain Biking,,238475,373.52028988819,484.34353040837,
Men Pro/Cat 1/2/3  ,33,45006,Vincent,Ferguson,,,198849,384.09,491.73174644305,
Men Pro/Cat 1/2/3  ,DNF,29161,Matthew,Wright,,,312037,374.67,499.11996247773,
Men Pro/Cat 1/2/3  ,DNF,59277,Chris,Koenig,Central Arkansas Velo/CARVE,,377748,440.84,499.11996247773,
Men Pro/Cat 1/2/3  ,DNF,73036,Derek,Berry,SimplexQ Racing Team,,394027,385.03,499.11996247773,
