Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Blossom Challenge,2012-04-7,Men Master  45-99,34,61,374.72700721896,
Cherry Blossom Challenge,2012-04-7,Men Cat4/5  ,14,60,402.98747381592,
Cherry Blossom Challenge,2012-04-7,Men Cat3/4  ,36,60,364.5376341263,
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Cat 4,11,30,400.00260486438,
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Masters 35+,20,39,336.21244853751,
Tour of Colts Neck,2012-05-6,Men Category4  ,14,44,378.87446361954,
Tour of Colts Neck,2012-05-6,Men Masters  45-49,17,34,391.84964591432,
Race For Humanity - Road Race,2013-02-9,Men  Master 50+,28,66,431.35388230686,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men  Masters 50+,12,37,335.93653823096,
Orange Blossom Special - Circuit Race,2013-03-9,Men Cat4/5 MASTERS 35+ 4/5 35+,25,32,483.97122896635,
Orange Blossom Special - Crit,2013-03-10,Men  Master 50+,8,22,362.02086158694,
Cherry Blossom Challenge,2013-04-6,Men Cat4/5,57,60,540.97813962872,
Winter Garden Bike Fest ,2013-04-6,Men  Masters 50+,12,28,346.24285714286,
French Broad Cycling Classic - TT,2013-07-19,Men MASTERS 50+,18,28,370.3740648946,
French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 50+,29,41,425.9811875,
Florida State Criterium Championships,2013-10-6,Men  Frs1-master 55-59,5,12,329.72338888889,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Master 50+,29,31,434.24813333333,
Race of the West - RR,2014-03-9,Men Cat 4  ,16,25,464.4505,
Pinellas Park Circuit Race,2014-03-30,Men Cat 4/5 Master 35+,16,45,411.10254166667,
State Time Trial - Florida,2015-05-2,Men Cat 4,11,13,472.32804220892,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 55-59,16,22,499.435875,
FL State Criterium Championships,2018-04-21,Men 60-64 Masters,4,8,453.59325,
Florida State Road Race Championships,2022-10-22,Men Master 60-64,14,24,571.4561794294,
Florida State Road Race Champiopnships,2023-10-14,Men Master 65-69,1,17,510,
Rosewood Series 2,2024-03-24,Men Open 50+ Master  Plus,24,32,512.32876165677,
Florida State Criterium Championship,2024-04-13,Men Open 65-69 Masters,1,2,,
