First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Curtis,Brown,ABRA Circuit Race,2015-03-29,Men Cat 4/5,3,17,386.85353241155,
Thomas,Borner,ABRA Circuit Race,2015-03-29,Men Cat 3/4,5,17,345.23245802839,
Daniel,Rabe,Appalachia Visited Road Race,2014-08-23,Men 5,1,19,375.292,
Mike,Scalamogna,Appalachia Visited Road Race,2014-08-23,Men 5,7,19,458.43066666667,
Thomas,Borner,Appalachia Visited Road Race,2014-08-23,Men 4/5,1,31,342.34883333333,
Jason,Miller,Appalachia Visited Road Race,2014-08-23,Men 4/5,12,31,410.36903571429,
Shawn,Litster,Appalachia Visited Road Race,2014-08-23,Men 3/4,14,30,382.17064285714,
Thomas,Borner,Mt. Davis Challenge,2014-08-3,Men Cat4/5  ,3,36,364.94529411765,
Curtis,Brown,Mt. Davis Challenge,2014-08-3,Men Cat4/5  ,10,36,404.13815686275,
Daniel,Rabe,Mt. Davis Challenge,2014-08-3,Men Cat4/5  ,12,36,415.33611764706,
John,Mcdanel,Mt. Davis Challenge,2014-08-3,Men Cat4/5  ,22,36,465.72694117647,
Shawn,Litster,Giro di Coppi,2014-07-12,Men Cat 3  ,14,49,346.05050833333,
Shawn,Litster,Race Avenue Criterium,2014-06-15,Men Cat 1/2/3  ,17,37,357.7254,
Shawn,Litster,Race Avenue Criterium,2014-06-15,Men Cat 3/4  ,2,51,294.39038636364,
Shawn,Litster,Mckeesport Grand Prix,2014-06-7,Men Cat 1/2/3  ,12,28,341.99332057184,
Shawn,Litster,Mckeesport Grand Prix,2014-06-7,Men Cat 3/4  ,2,20,314.53081481481,
Jason,Hochreiter,Mckeesport Grand Prix,2014-06-7,Men Cat 3/4  ,7,20,352.73655555556,
Rachel,Weaver,Mckeesport Grand Prix,2014-06-7,Women Cat 1/2/3  ,3,7,410.48148084025,
Jason,Miller,The Fort Classic Road Race,2014-06-1,Men Cat 5  ,1,20,382.68416666667,
Daniel,Rabe,The Fort Classic Road Race,2014-06-1,Men Cat 5  ,3,20,408.75435185185,
Shawn,Litster,The Fort Classic Road Race,2014-06-1,Men Cat 3/4  ,5,21,366.15175,
Thomas,Borner,The Fort Classic Road Race,2014-06-1,Men Cat 4/5  ,3,46,358.9241212335,
Joseph,Pershina,The Fort Classic Road Race,2014-06-1,Men Cat 4/5  ,10,46,392.478392358,
Derek,Reager,The Fort Classic Road Race,2014-06-1,Men Cat 4/5  ,21,46,457.19020095525,
Daniel,Rabe,The Fort Classic Road Race,2014-06-1,Men Cat 4/5  ,24,46,457.19020095525,
John,Mcdanel,The Fort Classic Road Race,2014-06-1,Men Cat 4/5  ,30,46,505.12487399025,
Curtis,Brown,The Fort Classic Road Race,2014-06-1,Men Masters 40-49,14,18,441.5525,
Daniel,Rabe,Tour of Tucker County,2014-05-25,Men Cat 5  ,3,17,414.06785714286,
Curtis,Brown,Tour of Tucker County,2014-05-25,Men Masters 40 49,10,14,455.10475,
Thomas,Borner,Tour of Tucker County,2014-05-25,Men Cat 3/4  ,15,45,360.14366666667,
Shawn,Litster,Tour of Tucker County,2014-05-25,Men Cat 3/4  ,26,45,405.1829047619,
Shawn,Litster,Steel City Showdown,2014-04-27,Men's Cat 3/4 Open ,7,71,323.38736437141,
Thomas,Borner,Steel City Showdown,2014-04-27,Men's Cat 3/4 Open ,26,71,372.52621348461,
Jason,Hochreiter,Steel City Showdown,2014-04-27,Men's Cat 3/4 Open ,31,71,385.45748956703,
Derek,Reager,Steel City Showdown,2014-04-27,Men's Cat 3/4 Open ,33,71,390.63,
John,Mcdanel,Steel City Showdown,2014-04-27,Men's Cat 3/4 Open ,53,71,442.35510432968,
Jason,Bair,Steel City Showdown,2014-04-27,Men's Cat 3/4 Open ,56,71,450.11386997913,
Donald,Splitstone,Steel City Showdown,2014-04-27,Men's Cat 3/4 Open ,71,71,475.97642214397,
Rachel,Weaver,Steel City Showdown,2014-04-27,Women Cat 3/4 Open ,2,16,415.15687793015,
Curtis,Brown,Steel City Showdown,2014-04-27,Men's Masters 45+,11,28,339.10757692308,
Rachel,Weaver,Steel City Showdown,2014-04-27,Women Cat 1/2/3 Open ,6,13,441.61257152251,
Shawn,Litster,Greene County Road Race,2014-04-19,Men Cat 3/4  ,6,18,370.57938224383,
Daniel,Rabe,Greene County Road Race,2014-04-19,Men Cat 5  ,4,16,437.15571428571,
John,Mcdanel,Greene County Road Race,2014-04-19,Men Cat 4/5  ,13,28,443.22358399573,
Jeff,Curry,Greene County Road Race,2014-04-19,Men Cat 4/5  ,16,28,463.55283200855,
Curtis,Brown,Greene County Road Race,2014-04-19,Men Cat 4/5  ,17,28,470.32924801282,
Derek,Reager,Greene County Road Race,2014-04-19,Men Cat 4/5  ,19,28,483.88208002137,
Shawn,Litster,Mountaineer Classic - Crit,2014-04-12,Men Cat 4/5  ,4,23,401.36743666667,
Shawn,Litster,Mountaineer Classic - Crit,2014-04-12,Men Cat 3/4  ,4,27,334.30750384532,
Jason,Hochreiter,Mountaineer Classic - Crit,2014-04-12,Men Cat 3/4  ,11,27,370.8595683733,
Patrick,Conneely,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,77,95,404.59986119877,
Daniel,Rabe,Morgantown Road Race,2014-03-22,Men Cat 5  ,8,26,487.45368318244,
Thomas,Borner,Morgantown Road Race,2014-03-22,Men Cat 3/4  ,5,34,339.49473962648,
Shawn,Litster,Morgantown Road Race,2014-03-22,Men Cat 3/4  ,16,34,373.86973962648,
Jason,Hochreiter,Morgantown Road Race,2014-03-22,Men Cat 3/4  ,24,34,400.43223962648,
Curtis,Brown,Morgantown Road Race,2014-03-22,Men Cat 4/5  ,14,43,421.78478277778,
John,Mcdanel,Morgantown Road Race,2014-03-22,Men Cat 4/5  ,15,43,425.81552809524,
Derek,Reager,Morgantown Road Race,2014-03-22,Men Cat 4/5  ,32,43,494.33819849206,
Rachel,Weaver,ABRA Training Race,2014-03-16,Women Cat 1/2/3/4  ,2,8,432.4739107591,
Shawn,Litster,ABRA Training Race,2014-03-16,Men Cat 3/4  ,5,20,366.3282,
Curtis,Brown,ABRA Training Race,2014-03-16,Men Cat 3/4  ,8,20,394.0941,
Joseph,Pershina,ABRA Training Race,2014-03-16,Men Cat 3/4  ,14,20,449.6259,
John,Mcdanel,ABRA Training Race,2014-03-16,Men Cat 3/4  ,19,20,486.6471,
Kenneth,Trueman,Appalachia Visited Road Race,2013-08-24,Men Cat 4/5,14,28,460.39235055265,
David,Short,Appalachia Visited Road Race,2013-08-24,Men Cat 3/4,11,38,358.48689473684,
Donald,Splitstone,Appalachia Visited Road Race,2013-08-24,Men Cat 3/4,31,38,423.21601754386,
Rachel,Weaver,California Grand Prix,2013-08-17,Women W1/2/3,1,4,,
Greta,Daniels,California Grand Prix,2013-08-17,Women W1/2/3,4,4,,
Kyle,Mihalik,California Grand Prix,2013-08-17,Men M3/4,8,24,346.94142516762,
Patrick,Conneely,California Grand Prix,2013-08-17,Men M3/4,12,24,372.71228503352,
Thomas,Borner,Mt. Davis Challenge,2013-08-4,Mens CAT 4/5,2,27,353.32009234552,
Dan,Rabe,Mt. Davis Challenge,2013-08-4,Mens CAT 4/5,12,27,430.98768246736,
John,Mcdanel,Mt. Davis Challenge,2013-08-4,Mens CAT 4/5,13,27,438.75444147954,
Joseph,Egan,Mt. Davis Challenge,2013-08-4,Mens CAT 4/5,26,27,539.72230863793,
Richard,Holzworth,Tour of the Catskills GC,2013-08-4,Men 4,24,76,385.28373205315,
David,Short,Tour of the Catskills GC,2013-08-4,Men 3,29,66,336.49407638978,
Kenneth,Trueman,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Hunter Open Road Race,22,40,416.24946022092,
Richard,Holzworth,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,27,85,391.49906341053,
David,Short,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,36,76,352.20934747396,
Richard,Holzworth,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,25,85,382.02156162762,
Kenneth,Trueman,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,84,85,532.36535836426,
David,Short,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,30,76,335.58307248146,
Richard,Holzworth,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,49,85,436.60947619048,
Kenneth,Trueman,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,64,85,477.08316666667,
David,Short,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,24,76,306.74763157895,
Patrick,Conneely,The Niagara Square Criterium,2013-07-28,Men Cat 3/4,18,39,420.85060967386,
Patrick,Conneely,Niagara Square Criterium,2013-07-28,Men 3/4,18,39,417.84084313725,
Richard,Holzworth,Mapletown Road Race,2013-07-7,Men Cat 4/5,2,30,370.65960714286,
Jason,Hochreiter,Mapletown Road Race,2013-07-7,Men Cat 4/5,3,30,376.76271428571,
Joseph,Pershina,Mapletown Road Race,2013-07-7,Men Cat 4/5,8,30,407.27825,
John,Mcdanel,Mapletown Road Race,2013-07-7,Men Cat 4/5,13,30,437.79378571429,
Kenneth,Trueman,Mapletown Road Race,2013-07-7,Men Cat 4/5,20,30,483.56708928571,
David,Short,Mapletown Road Race,2013-07-7,Men Cat 3/4,6,17,365.271375,
Kyle,Mihalik,Mapletown Road Race,2013-07-7,Men Cat 3/4,13,17,428.7115,
Derek,Reager,ACA Saturday Morning Crit,2013-06-15,Men Cat 4/5,8,31,405.34915555556,
Richard,Holzworth,ACA Saturday Morning Crit,2013-06-15,Men Cat 4/5,26,31,515.80355555556,
Kyle,Mihalik,ACA Saturday Morning Crit,2013-06-15,Men Cat 3/4,2,25,322.61941666667,
Jason,Hochreiter,ACA Saturday Morning Crit,2013-06-15,Men Cat 3/4,8,25,364.29791666667,
Derek,Reager,ACA Saturday Morning Crit,2013-06-15,Men Cat 3/4,20,25,447.65491666667,
David,Short,ACA Saturday Morning Crit,2013-06-15,Men Cat 3/4,23,25,468.49416666667,
David,Short,ACA Saturday Morning Crit,2013-06-15,Men Cat 1/2/3,12,13,418.91930555556,
Kyle,Mihalik,Grandview Grand Prix,2013-06-8,CAT 3,17,31,356.12022222222,
David,Short,Grandview Grand Prix,2013-06-8,CAT 3,26,31,398.24222222222,
Josh,Carson,Grandview Grand Prix,2013-06-8,CAT 3,29,31,412.28288888889,
Rachel,Weaver,The Fort Classic Road Race,2013-06-2,Women W1/2/3,4,6,458.275,
Greta,Daniels,The Fort Classic Road Race,2013-06-2,Women W1/2/3,5,6,495.31266099867,
Joseph,Pershina,The Fort Classic Road Race,2013-06-2,Men M5,3,27,424.92132750457,
Jason,Hochreiter,The Fort Classic Road Race,2013-06-2,Men M4/5,2,30,387.55442937243,
Kyle,Mihalik,The Fort Classic Road Race,2013-06-2,Men M3/4,3,17,338.227625,
Patrick,Conneely,The Fort Classic Road Race,2013-06-2,Men M3/4,9,17,394.51,
David,Short,Tour of Tucker County,2013-05-26,Men M3/4,18,49,366.41017560174,
Kyle,Mihalik,Tour of Tucker County,2013-05-26,Men M3/4,40,49,460.13104990987,
Kyle,Mihalik,Mountain Massacree,2013-05-25,Men Cat 3/4,25,28,432.17903809264,
David,Short,Mountain Massacree,2013-05-25,Men Cat 3/4,27,28,432.17903809264,
Kyle,Mihalik,Races at the Lake,2013-05-11,Men Cat 1/2/3,30,37,319.12788888889,
David,Short,Poolesville Road Race,2013-05-11,Men 3,48,53,402.50190698656,
Kyle,Mihalik,Greene County Road Race,2013-05-4,Men M3/4,3,23,356.85990909091,
David,Short,Greene County Road Race,2013-05-4,Men M3/4,10,23,388.67809090909,
Patrick,Conneely,Greene County Road Race,2013-05-4,Men M3/4,11,23,393.22354545455,
Donald,Splitstone,Greene County Road Race,2013-05-4,Men M3/4,14,23,406.85990909091,
Richard,Holzworth,Greene County Road Race,2013-05-4,Men M4/5,10,39,400.45670045072,
Derek,Reager,Greene County Road Race,2013-05-4,Men M4/5,14,39,422.11402027043,
Kyle,Mihalik,Mckeesport Grand Prix,2013-04-27,Men M3/4,9,29,359.53185714286,
Donald,Splitstone,Mckeesport Grand Prix,2013-04-27,Men M3/4,10,29,366.03988095238,
Jason,Hochreiter,Mckeesport Grand Prix,2013-04-27,Men M3/4,12,29,379.05592857143,
Patrick,Conneely,Mckeesport Grand Prix,2013-04-27,Men M3/4,24,29,457.15221428571,
Derek,Reager,Mckeesport Grand Prix,2013-04-27,Men M4/5,4,40,360.67243775889,
Jason,Hochreiter,Mckeesport Grand Prix,2013-04-27,Men M4/5,6,40,369.52862155196,
Joseph,Pershina,Mckeesport Grand Prix,2013-04-27,Men M4/5,35,40,497.9432865515,
Greta,Daniels,Mountaineer Classic Criterium,2013-04-13,Women W1/2/3,1,2,,
Richard,Holzworth,ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,19,42,436.30588095238,
Richard,Holzworth,ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,19,42,436.30588095238,
Patrick,Conneely,Morgantown Road Race,2013-03-30,Men M3/4,30,59,385.03,
Derek,Reager,Morgantown Road Race,2013-03-30,Men M3/4,43,59,421.78324137931,
Kyle,Mihalik,Morgantown Road Race,2013-03-30,Men M3/4,46,59,430.26475862069,
Jason,Hochreiter,Morgantown Road Race,2013-03-30,Men M3/4,58,59,464.19082758621,
Richard,Holzworth,Morgantown Road Race,2013-03-30,Men M5,7,35,443.15780050317,
