Race Name,Race Date,Category Name,Place,Total Racers,Points
Fisk Knob Time Trial,2013-04-14,Women CAT,12,13,661.63447689671,
King's Day Criterium,2014-04-27,Women CRIT F Cat 4  ,8,14,600,
Zehnder's das Tour de Frankenmuth,2014-05-24,Women CAT 4  ,6,24,533.49312091878,
Miller Energy Criterium,2014-07-12,Women CRIT F Cat 4  ,5,16,530.25059606508,
Delta Subaru Gaslight Criterium,2014-08-17,Women 4,7,16,575.73714285714,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Women 36 Mile Mountain Bike,33,114,,
Maple Hill Race For Wishes ,2015-07-12,Women CAT 4,3,15,523.46539756488,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Women Cat 4,1,10,471.00592847893,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Women 62 Miles,18,39,,
HellKaat Hundie,2016-04-30,HELLKAAT HUNDIE OVERALL,2,59,,
HellKaat Hundie,2016-04-30,HELLKAAT HUNDIE TANDEM,1,1,,
BTR Park Criterium,2016-07-9,Women F CAT 1/2/3/4,16,20,566.16273432346,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Women 1/2/3/4 CAT,14,16,505.33416666667,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Women 62 Miles,23,65,,
Lowell Classic Gravel Road Race,2018-10-27,33 MILE WOMEN 30 - 39,2,7,,
Lowell Classic Gravel Road Race,2018-10-27,33 MILE WOMEN OVERALL,6,30,,
Lowell Classic Gravel Road Race,2018-10-27,33 MILE OVERALL,117,219,,
