Race Name,Race Date,Category Name,Place,Total Racers,Points
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 4/5,9,45,427.32392857143,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 4/5,9,45,414.0253,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 4/5,3,51,376.8239435104,
Northwest Juniors Classic Stage Race - TT,2017-08-5,Men Junior 17-18,10,20,405.1137897783,
Northwest Juniors Classic Stage Race - Crit,2017-08-5,Men Junior 17-18,16,20,463.67038584407,
Northwest Juniors Classic Stage Race - RR,2017-08-6,Men Junior 17-18,15,20,449.69346666667,
Northwest Juniors Classic Stage Race - GC,2017-08-6,Men Juniors 17-18,16,22,459.38676778457,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 3,17,37,370.12761111111,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 3,7,36,370.48711442387,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 3,23,31,474.48316666667,
Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 3,21,38,473.83623679713,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 3,18,21,443.96548333333,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 3,14,21,447.73930154671,
Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 3,DNF,23,488.28640771293,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 3,DNF,20,497.08875,
