Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT A Collegiate ,1,29698,Spencer,Oswald,Colorado Mesa University,0:00:00,231748,260.57,241.48216666667,
Men CAT A Collegiate ,2,1321,Nathaniel,Wilson,University of Colorado Boulder,0:00:00,207985,179.68,249.49303703704,
Men CAT A Collegiate ,3,46589,Samuel,Morrison,University of Colorado Boulder,0:00:00,265086,309.44083333333,257.50390740741,
Men CAT A Collegiate ,4,26199,Chad,Young,Colorado School of Mines,0:00:00,318898,287.5,265.51477777778,
Men CAT A Collegiate ,5,17223,Morgan,Ryan,Colorado Mesa University,0:00:00,177959,304.22,273.52564814815,
Men CAT A Collegiate ,6,24418,Taylor,Warren,Colorado State University,0:00:00,287780,275.18,281.53651851852,
Men CAT A Collegiate ,7,37062,Brian,Ellison,Adams State University,0:00:00,310844,293.46,289.54738888889,
Men CAT A Collegiate ,8,20427,Samuel,Phillips,Colorado Mesa University,0:00:00,288750,298.54,297.55825925926,
Men CAT A Collegiate ,9,46479,Cullen,Easter,Colorado Mesa University,0:00:00,244581,380.88,305.56912962963,
Men CAT A Collegiate ,10,18925,George,Simpson,Colorado State University,0:00:00,399388,314.67,313.58,
Men CAT A Collegiate ,11,83611,Cameron,B brown,University of Colorado Boulder,0:00:00,359756,365.81496695091,321.59087037037,
Men CAT A Collegiate ,12,46439,Garrett,Braun,US Air Force Academy,0:00:00,368131,388.76,329.60174074074,
Men CAT A Collegiate ,13,46426,Alex,Ranum,University of Colorado Boulder,0:00:00,277669,313.58,337.61261111111,
Men CAT A Collegiate ,14,46281,Quint,Berkemeier,Colorado Mesa University,0:00:00,240136,321.59,345.62348148148,
Men CAT A Collegiate ,15,46455,Eric,Gregg,University of Northern Colorado,0:00:00,361711,409.02,353.63435185185,
Men CAT A Collegiate ,16,63433,Edwin,Supple,Colorado School of Mines,0:00:00,370837,376.97,393.6887037037,
Men CAT A Collegiate ,17,34104,Michael,Nichols jr.,Colorado State University,0:00:00,338628,320.56,393.6887037037,
Men CAT A Collegiate ,18,42365,Amrah,Hubbard,Colorado Mesa University,0:00:00,328024,250,393.6887037037,
Men CAT A Collegiate ,19,46525,Anthony,Carfang jr,University of Colorado Boulder,0:00:00,243657,373.89676256452,393.6887037037,
Men CAT A Collegiate ,DNF,46483,Marcel,Davidse,University of Colorado Boulder,0:00:00,359256,421.12,393.6887037037,
Men CAT A Collegiate ,DNF,1332,Bill,Golembieski,University of Colorado Boulder,0:00:00,274222,250.21,393.6887037037,
Men CAT A Collegiate ,DNF,1295,Lang,Reynolds,University of Colorado Boulder,0:00:00,168449,248.32,393.6887037037,
Men CAT A Collegiate ,DNF,39015,Zack,Lavergne,Colorado Mesa University,0:00:00,309923,274.58,393.6887037037,
Men CAT A Collegiate ,DNF,60514,Paul,Kumm,Colorado State University,0:00:00,267392,340.67036041475,393.6887037037,
Men CAT B Collegiate ,1,63431,Garrett,Brown,University of Colorado Boulder,0:00:00,386124,371.76,328.5505,
Men CAT B Collegiate ,2,70177,Gregory,Seymour,Colorado State University,0:00:00,385701,401.36,339.0229375,
Men CAT B Collegiate ,3,75292,Taylor,Schmidt,Colorado School of Mines,0:00:00,257291,343.4007191358,349.495375,
Men CAT B Collegiate ,4,60955,Jeffery,Sikes,Colorado Mesa University,0:00:00,228074,482.20760012002,359.9678125,
Men CAT B Collegiate ,5,58802,Andrew,James,Colorado Mesa University,0:00:00,396044,386.47,370.44025,
Men CAT B Collegiate ,6,75296,Joseph,Esswein,US Air Force Academy,0:00:00,395648,477.36,380.9126875,
Men CAT B Collegiate ,7,8830,Simon,Pendleton,University of Colorado Boulder,0:00:00,289027,350,391.385125,
Men CAT B Collegiate ,8,46442,Kelton,Manzanares,Colorado School of Mines,0:00:00,374933,410.17,401.8575625,
Men CAT B Collegiate ,9,52740,Steven,Nichols,Colorado School of Mines,0:00:00,368662,394.5,412.33,
Men CAT B Collegiate ,10,46440,Stephen,Cochran,Colorado Mesa University,0:00:00,359730,447.0744614899,422.8024375,
Men CAT B Collegiate ,11,51600,Keegan,Sotebeer,University of Colorado Boulder,0:00:00,332056,371.5940775627,433.274875,
Men CAT B Collegiate ,12,52743,Duncan,Koehn,Colorado Mesa University,0:00:00,359866,431.13,443.7473125,
Men CAT B Collegiate ,13,63610,Zack,Morgan,University of Colorado Boulder,0:00:00,378202,494.36512898022,454.21975,
Men CAT B Collegiate ,14,75294,Brendan,Lee,University of Colorado Boulder,0:00:00,398521,412.33,464.6921875,
Men CAT B Collegiate ,15,46457,Tucker,Brown,US Air Force Academy,0:00:00,359742,474.99,475.164625,
Men CAT B Collegiate ,16,32886,Devon,Baummer,University of Colorado Boulder,0:00:00,336640,458.25,490.87328125,
Men CAT B Collegiate ,17,49083,Austen,Ebert,US Air Force Academy,0:00:00,344042,475.12,490.87328125,
Men CAT C Collegiate ,1,91146,Matthew,Kotarbinski,Colorado State University,0:00:00,423175,439.42307692308,379.50320512821,
Men CAT C Collegiate ,2,91145,Andre,Szlendak,University of Colorado Boulder,0:00:00,406966,436.53846153846,387.33618233618,
Men CAT C Collegiate ,3,77197,Stephen,Cimino,University of Colorado Boulder,0:00:00,412581,486.75628726021,395.16915954416,
Men CAT C Collegiate ,4,92753,Seth,Zegelstein,University of Colorado Boulder,0:00:00,406346,450,403.00213675214,
Men CAT C Collegiate ,5,92752,Joshua,French,Colorado School of Mines,0:00:00,413748,450,410.83511396011,
Men CAT C Collegiate ,6,12462,Mark,Johnson,Adams State University,0:00:00,413738,366.92,418.66809116809,
Men CAT C Collegiate ,7,92751,Carl,Sechrist,University of Colorado Boulder,0:00:00,384050,450,426.50106837607,
Men CAT C Collegiate ,8,75299,Jake,Wands,Colorado School of Mines,0:00:00,387588,463.99,434.33404558405,
Men CAT C Collegiate ,9,92768,Forrest,Russell,Adams State University,0:00:00,383856,450,442.16702279202,
Men CAT C Collegiate ,10,75326,Alex,Patel,Colorado School of Mines,0:00:00,383477,526.5587546238,450,
Men CAT C Collegiate ,11,50519,Hunter,Martinez,Colorado College,0:00:00,377495,450,457.83297720798,
Men CAT C Collegiate ,12,92790,Bill,Szafranski,University of Colorado Boulder,0:00:00,428679,450,465.66595441595,
Men CAT C Collegiate ,13,92760,Charles,Dorchester,Colorado State University,0:00:00,428030,450,473.49893162393,
Men CAT C Collegiate ,14,92765,Ted,Hintz,University of Denver,0:00:00,422816,450,481.33190883191,
Men CAT C Collegiate ,15,92759,Forrest,Lacey,University of Colorado Boulder,0:00:00,389281,450,489.16488603989,
Men CAT C Collegiate ,16,62643,Alec,Schaffer,University of Wyoming,0:00:00,296377,500,512.66381766382,
Men CAT C Collegiate ,17,92763,James,Sutton,Colorado State University,0:00:00,428196,450,512.66381766382,
Men CAT C Collegiate ,18,93840,Drake,Sisneros,Adams State University,0:00:00,429114,450,512.66381766382,
Men CAT C Collegiate ,19,93838,Darin,Sisneros,Adams State University,0:00:00,429115,450,512.66381766382,
Men CAT C Collegiate ,DNF,52237,Kevin,Schaeffer,Adams State University,0:00:00,413547,430.07,528.32977207977,
Women CAT A Collegiate ,1,92745,Ariane,Horbach,Colorado Mesa University,0:00:00,414385,,,
Women CAT A Collegiate ,2,50554,Kristin,Tippey,Colorado School of Mines,0:00:00,348792,,,
Women CAT A Collegiate ,3,21324,Madison,Tuggle,Colorado State University,0:00:00,310004,,,
Women CAT A Collegiate ,4,76629,Lexie,Millard,Colorado Mesa University,0:00:00,360232,,,
Women CAT A Collegiate ,5,51887,Ariana,Dittmer,Colorado Mesa University,0:00:00,305828,,,
Women CAT A Collegiate ,DNF,92746,Robin,Hackercary,University of Colorado Boulder,0:00:00,349654,,,
Women CAT B Collegiate ,1,8822,Ashley,Thrower,US Air Force Academy,0:00:00,282349,,,
Women CAT B Collegiate ,2,91193,Jaime,Kelleher,University of Colorado Boulder,0:00:00,415021,,,
Women CAT B Collegiate ,3,40019,Emily,Guffin,Colorado College,0:00:00,342130,,,
Women CAT C Collegiate ,1,93844,April,Cunningham,Adams State University,0:00:00,195908,,,
Women CAT C Collegiate ,2,93843,Samantha,Parker,Colorado Mesa University,0:00:00,429548,,,
Women CAT C Collegiate ,3,92771,Laura,Leonard,Colorado School of Mines,0:00:00,426069,,,
