Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,15163,Christopher,Phipps,ThirstyBear Cycling,,233623,216.06180975803,224.63147993877,
Men Cat 1/2/3 Master 35+,2,15600,Jan,Weissenberger,ZIPZ CYCLING TEAM,,186678,265.73298899501,231.73791415562,
Men Cat 1/2/3 Master 35+,3,14602,Jason,Walker,Folsom Bike/VW/Raley's,,201369,274.3811970467,238.84434837247,
Men Cat 1/2/3 Master 35+,4,12514,Amit,Kobrowski,Truckee Bicycle Team,,425,256.31132622573,245.95078258932,
Men Cat 1/2/3 Master 35+,5,20446,Michael,Buckley,Folsom Bike/VW/Raley's,,186698,270.77267279846,253.05721680616,
Men Cat 1/2/3 Master 35+,6,16056,Christopher,Lyman,Folsom Bike/VW/Raley's,,267171,295.41692367864,260.16365102301,
Men Cat 1/2/3 Master 35+,7,15611,Jason,Grefrath,LangeTwins Winery Racing Team,,281883,273.87242467655,267.27008523986,
Men Cat 1/2/3 Master 35+,8,16052,Neil,Bartley,ZIPZ CYCLING TEAM,,209268,290.08055355859,274.37651945671,
Men Cat 1/2/3 Master 35+,9,16526,Bill,Ossofsky,High Desert Cycling Club,,26888,291.26380081802,281.48295367356,
Men Cat 1/2/3 Master 35+,10,16823,Jeromy,Cottell,Team Specialized Racing Masters,,273912,267.28460813112,288.5893878904,
Men Cat 1/2/3 Master 35+,11,15379,Scott,Fonseca,Zenn Racing Team,,204715,329.34063149319,295.69582210725,
Men Cat 1/2/3 Master 35+,12,43788,Benjamin,Albracht,ZIPZ CYCLING TEAM,,210637,323.20589206166,302.8022563241,
Men Cat 1/2/3 Master 35+,13,15656,Michael,Claudio,Davis Bike Club Race Team,,248052,291.2002005352,309.90869054095,
Men Cat 1/2/3 Master 35+,14,17730,Philip,Hynes,ThirstyBear Cycling,,169857,320.41754132138,317.0151247578,
Men Cat 1/2/3 Master 35+,15,68460,Jean,Luc perez,,,,287.09822222222,324.12155897464,
Men Cat 1/2/3 Master 35+,16,15264,Chris,Ott,PrimeTime Cycling Team,,26920,353.49785870282,331.22799319149,
Men Cat 1/2/3 Master 35+,17,15997,Kyle,Ashton,ThirstyBear Cycling,,264499,286.80162454295,338.33442740834,
Men Cat 1/2/3 Master 35+,18,15603,Jeffrey,Galland,ZIPZ CYCLING TEAM,,127804,299.85974636565,345.44086162519,
Men Cat 1/2/3 Master 45+,1,3197,Tom,Lyons,ThirstyBear Cycling,,281054,281.58284482892,264.43216003837,
Men Cat 1/2/3 Master 45+,2,28226,Dirk,Himley,Hammer/Charity of Choice,,86797,302.24529558007,269.85874138391,
Men Cat 1/2/3 Master 45+,3,15819,Lawrence,Nolan,Team Specialized Racing Masters,,26205,320.25034763727,275.28532272944,
Men Cat 1/2/3 Master 45+,4,16520,Max,Thompson,ThirstyBear Cycling,,80642,310.79433338869,280.71190407498,
Men Cat 1/2/3 Master 45+,5,17534,Jens,Hillen,ZIPZ CYCLING TEAM,,226525,349.88014857606,286.13848542051,
Men Cat 1/2/3 Master 45+,6,16275,Thomas,Coulter,Morgan Stanley Cycling Team,,74102,315.68905637358,291.56506676604,
Men Cat 1/2/3 Master 45+,7,18292,David,Passmore,SJBC,,27378,315.22393364978,296.99164811158,
Men Cat 1/2/3 Master 45+,8,16322,Holger,Steinbach,ThirstyBear Cycling,,304900,286.95269398709,302.41822945711,
Men Cat 1/2/3 Master 45+,9,16516,John,Hancock,Team Bicycles Plus/Sierra Nevada,,195844,317.14559935017,307.84481080265,
Men Cat 1/2/3 Master 45+,10,15818,Gregg,Betonte,ZIPZ CYCLING TEAM,,255414,301.34808511304,313.27139214818,
Men Cat 1/2/3 Master 45+,11,17165,David,Albrecht,ZIPZ CYCLING TEAM,,47091,295.58857078397,318.69797349372,
Men Cat 1/2/3 Master 45+,12,15639,Jeff,Poulsen,SAFEWAY/PureRED/Bicycles Plus,,28533,323.78148443692,324.12455483925,
Men Cat 1/2/3 Master 45+,13,36538,Rich,Tabuso,Team Bicycles Plus,,274439,359.62918656678,329.55113618478,
Men Cat 1/2/3 Master 45+,14,15430,Hans,Gouwens,ThirstyBear Cycling,,196222,271.29848990021,334.97771753032,
Men Cat 1/2/3 Master 45+,15,28204,Justin,Eatinger,Team Bicycle Trip,,10382,345.20223536183,340.40429887585,
Men Cat 1/2/3 Master 45+,16,45222,Mark,Tucsnak,,,36036,355.28943434529,345.83088022139,
Men Cat 1/2/3 Master 45+,17,15651,Nabil,Samaan,Sustainable Cycling,,177518,368.60231386677,351.25746156692,
Men Cat 1/2/3 Master 45+,18,15774,Michael,Cochran,East Sac Bike Shop,,297795,380.61375627224,356.68404291246,
Men Cat 1/2/3 Master 45+,19,16189,Lance,Haag,ThirstyBear Cycling,,300056,392.58924097595,362.11062425799,
Men Cat 1/2/3 Master 45+,20,14624,Arthur,Jones,ThirstyBear Cycling,,272999,355.87915597244,367.53720560352,
Men Cat 1/2/3 Master 55+,1,15654,Kevin,Willitts,Team Bicycles Plus/Sierra Nevada,,192774,386.55694372105,357.14991098674,
Men Cat 1/2/3 Master 55+,2,15439,David,Montgomery,Team Bicycles Plus/Sierra Nevada,,302935,388.13484290142,373.81657765341,
Men Cat 1/2/3 Master 55+,3,84556,Robert anderson,Team specialized racing masters,Team Specialized Racing Masters,,1688,415.80791666667,390.48324432008,
Men Cat 1/2/3 Master 55+,4,17617,Mark,Perry,Victory Velo Racing,,288400,389.89449293634,407.14991098674,
Men Cat 1/2/3 Master 55+,5,38027,Ron,Lebard,Victory Velo Racing,,125445,441.67894095451,423.81657765341,
Men Cat 1/2/3 Master 55+,6,16599,Gregg,Marioni,California Giant Berry Farms/Specialized,,22517,427.78595087907,440.48324432008,
Men Cat 1/2/3/4/5 Junior 10-14,1,61020,Unknown,Rider,Mellow Motors,,380907,471.44418265605,468.38776712059,
Men Cat 1/2/3/4/5 Junior 10-14,2,72674,Parker,Rous,Bolthouse Farms/AIAGE Cycling Club,,352014,566.83972483853,492.78658536133,
Men Cat 1/2/3/4/5 Junior 10-14,3,36533,Kyle,Fiori,Davis Bike Club Race Team,,303705,523.00864957407,517.18540360206,
Men Cat 1/2/3/4/5 Junior 10-14,4,39229,Grover,Rozek,Team Bicycles Plus/Sierra Nevada,,331894,516.88228512015,541.5842218428,
Men Cat 1/2/3/4/5 Junior 10-14,5,43244,Lane,Sturgeon,Tieni Duro Junior Cycling Team,,377902,574.98590323485,565.98304008353,
Men Cat 1/2/3/4/5 Junior 10-14,6,75280,Charlie,Rous,Bolthouse Farms/AIAGE Cycling Club,,355218,565.12635532854,590.38185832427,
Men Cat 1/2/3/4/5 Junior 10-14,7,71836,Hawk,Kring,Davis Bike Club Race Team,,389149,590.05169609758,614.780676565,
Men Cat 1/2/3/4/5 Junior 10-14,8,36530,Decker,Krogh,SHO-AIR/SERT,,335748,671.66666666667,639.17949480573,
Men Cat 1/2/3/4/5 Junior 15-18,1,17887,Jason,Saltzman,Team Specialized Racing Juniors,,255580,337.56148597091,308.27030763961,
Men Cat 1/2/3/4/5 Junior 15-18,2,38444,Garrett,Marking,Chico Corsa Cycling Team,,345846,385.24280763252,322.77952191401,
Men Cat 1/2/3/4/5 Junior 15-18,3,45193,Nicholas,Castellano,Team Specialized Racing Juniors,,286757,330.83727186795,337.28873618841,
Men Cat 1/2/3/4/5 Junior 15-18,4,37937,Andrew,Levitt,Tieni Duro Junior Cycling Team,,338976,365.2085568893,351.79795046281,
Men Cat 1/2/3/4/5 Junior 15-18,5,68979,Connor,Ellison,Team Bicycles Plus/Sierra Nevada,,329264,442.32318346236,366.30716473722,
Men Cat 1/2/3/4/5 Junior 15-18,6,28466,Fernando,Padilla,Tieni Duro Junior Cycling Team,,341214,334.98818833721,380.81637901162,
Men Cat 1/2/3/4/5 Junior 15-18,7,28465,Rupert,Cox,SJBC,,309471,390.65118657204,395.32559328602,
Men Cat 1/2/3/4/5 Junior 15-18,8,68996,Jasper,Hodgson,Team Bicycles Plus/Sierra Nevada,,337878,467.6206994937,409.83480756042,
Men Cat 1/2/3/4/5 Junior 15-18,9,68548,Cole,Pinther,,,383769,400,424.34402183483,
Men Cat 1/2/3/4/5 Junior 15-18,10,41851,Ashton,Lyle,Tieni Duro Junior Cycling Team,,366956,522.95614354498,438.85323610923,
Men Cat 1/2/3/4/5 Junior 15-18,11,86261,Spencer,Davidson,,,383448,400,453.36245038363,
Men Cat 1/2/3/4/5 Junior 15-18,12,86633,Levi,Costa,,,411344,400,467.87166465803,
Men Cat 3 Senior Elite,1,16261,David,Rous,Bolthouse Farms/AIAGE Cycling Club,,189872,313.25468637906,310.57779025919,
Men Cat 3 Senior Elite,2,79088,Kenny,Burt,,,89186,395.43507746468,316.82779025919,
Men Cat 3 Senior Elite,3,43883,Curtis,Smith,Team Bicycles Plus/Sierra Nevada,,357251,367.57537341109,323.07779025919,
Men Cat 3 Senior Elite,4,16082,Jeff,Stein,Victory Velo Racing,,295435,385.7405490191,329.32779025919,
Men Cat 3 Senior Elite,5,24932,Michael,Larson,Velo Reno P/B Tamarack Junction,,234067,342.84098436694,335.57779025919,
Men Cat 3 Senior Elite,6,28374,David,Christenson,,,264429,329.09666808973,341.82779025919,
Men Cat 3 Senior Elite,7,68660,Matthew,Fanfelle,,,370596,340.30752409915,348.07779025919,
Men Cat 3 Senior Elite,8,71533,Chris,Bosco,Reno Cycling Team p/b Nature's Bakery,,379492,396.99811779094,354.32779025919,
Men Cat 3 Senior Elite,9,15749,Scott,Waters,Velo Reno P/B Tamarack Junction,,298411,332.36851481461,360.57779025919,
Men Cat 3 Senior Elite,10,28260,Joseph,Sullivan,SJBC,,336936,375.78486333368,366.82779025919,
Men Cat 3 Senior Elite,11,37884,Nathan,Oreizi,Dayka-Hackett,,346462,358.52794282111,373.07779025919,
Men Cat 3 Senior Elite,12,28510,Chris,Furgiuele,Dolce Vita Cycling,,310646,341.87253542269,379.32779025919,
Men Cat 3 Senior Elite,13,20236,Jared,Prince,Giga OM-ARO Pistachios,,290116,315.37636200504,385.57779025919,
Men Cat 3 Senior Elite,14,17757,Gordon,Olson,Hub Coffee Roasters p/b Tahoe Carson Radiology,,105151,360.13832079615,391.82779025919,
Men Cat 3 Senior Elite,15,41676,Andrew,Heinemann,Don Chapin Monterey Bay Racing Team,,356964,376.86529220171,398.07779025919,
Men Cat 3 Senior Elite,16,18390,Mel,Maalouf,,,91119,386.98700422087,404.32779025919,
Men Cat 3 Senior Elite,17,63638,Max,Rich,University of Arizona,,393575,343.48818096235,410.57779025919,
Men Cat 4/5 Master 45+,1,17456,Patrick,Cashell,,,305317,373.89602641902,358.9570530962,
Men Cat 4/5 Master 45+,2,15577,Jeff,Slaton,Davis Bike Club Race Team,,293126,415.82743368383,365.97139453784,
Men Cat 4/5 Master 45+,3,21367,Peter,Krogh,Victory Velo Racing,,177339,449.04951346937,372.98573597947,
Men Cat 4/5 Master 45+,4,66255,Jay,O'neal,Reno Cycling Team p/b Nature's Bakery,,391978,430.31633698445,380.00007742111,
Men Cat 4/5 Master 45+,5,28216,Jeff,Tanforan,Team Bicycles Plus/Sierra Nevada,,294020,420.76347555362,387.01441886275,
Men Cat 4/5 Master 45+,6,41667,David,Corthell,Kryki Sports,,60079,430.86939877921,394.02876030438,
Men Cat 4/5 Master 45+,7,41449,Jeff,Hamilton,Truckee Bicycle Team,,365643,450.28698367493,401.04310174602,
Men Cat 4/5 Master 45+,8,67900,Jack,Wenzel,Body Concepts,,66841,440.75734148904,408.05744318765,
Men Cat 4/5 Master 45+,9,15569,Robert,Montague,Team Bicycle Trip/Symantec,,276007,458.40684500281,415.07178462929,
Men Cat 4/5 Master 45+,10,43877,Bruce,Ruana,Alta Alpina Cycling Club,,53873,494.54412566157,422.08612607092,
Men Cat 4/5 Master 45+,11,17855,David,Bryant,Body Concepts,,303973,446.05399712233,429.10046751256,
Men Cat 4/5 Master 45+,12,16457,John,Hawkins,SLO Nexus-Gym One,,45436,447.57619364984,436.11480895419,
Men Cat 4/5 Master 45+,13,86632,Michael,Corcoran,Reno Cycling Team p/b Nature's Bakery,,7778,450,443.12915039583,
Men Cat 4/5 Master 45+,14,118459,Jeff,Brooks,Victory Velo Racing,,395183,488.28486058984,450.14349183746,
Men Cat 4/5 Master 45+,15,15571,Matt,Conidaris,Body Concepts,,195944,478.228394853,457.1578332791,
Men Cat 4/5 Master 45+,16,43756,Hugh,Janney,Rio Strada Racing,,143225,489.42610082653,464.17217472073,
Men Cat 4/5 Master 45+,17,66258,Dan,Tilzey,Kryki Sports,,35606,452.08361731369,471.18651616237,
Men Cat 4/5 Master 45+,18,15763,Ron,Faulk,Body Concepts,,254588,438.68213490846,478.200857604,
Men Cat 4/5 Master 45+,19,38869,Gary,Neiman,Body Concepts,,342158,431.07415234979,485.21519904564,
Men Cat 4/5 Master 45+,20,36495,Jeffrey,Stephens,Chico Masters Cycling Team,,344622,483.39398638262,492.22954048727,
Men Cat 4/5 Master 45+,21,71825,Ryan,Hiner,Chico Masters Cycling Team,,394392,515.65237872128,499.24388192891,
Men Cat 4/5 Master 45+,22,45914,Mike,Trowbridge,Chico Masters Cycling Team,,99431,473.36776057809,506.25822337055,
Men Cat 4/5 Master 45+,23,53669,Mike,Shaw,Chico Masters Cycling Team,,200473,534.57301404654,513.27256481218,
Men Cat 4/5 Master 45+,24,86631,Michael,Braun,Eastside Velo,,78818,450,520.28690625382,
Men Cat 4/5 Master 45+,25,67840,Dan,Alcala,Chico Masters Cycling Team,,385549,478.68567675467,527.30124769545,
Men Cat 4/5 Master 45+,26,44214,Russell,Petrosky,Hub Coffee Roasters p/b Tahoe Carson Radiology,,220923,516.40881490127,534.31558913709,
Men Cat 4/5 Senior Elite,1,76043,Robert,Schell,Leopard-Sapporo Team,,188997,448.300755072,351.20698743623,
Men Cat 4/5 Senior Elite,2,41684,Dustin,Denton,Michael David Winery Cycling Team,,365130,401.65175245583,364.48161921823,
Men Cat 4/5 Senior Elite,3,15746,Reid,Weber,Reno Wheelmen,,305011,383.62666699635,377.75625100024,
Men Cat 4/5 Senior Elite,4,75218,David,Page,Audi,,394277,426.54731722658,391.03088278225,
Men Cat 4/5 Senior Elite,5,79014,Jack,Schluckbier,Audi,,300622,411.35500362192,404.30551456425,
Men Cat 4/5 Senior Elite,6,86637,Tyler,Toulouse,,,403582,450,417.58014634626,
Men Cat 4/5 Senior Elite,7,17893,Douglas,Schaller,Leopard-Sapporo Team,,266583,419.08084836025,430.85477812827,
Men Cat 4/5 Senior Elite,8,73101,Zachary,Mccutchen,Delta Velo,,392000,482.97158294603,444.12940991027,
Men Cat 4/5 Senior Elite,9,29825,Mathew,Shimoko,Leopard-Sapporo Team,,346366,459.7255041941,457.40404169228,
Men Cat 4/5 Senior Elite,10,70526,Joseph,Holt,Chico Corsa Cycling Team,,389741,495.12885537963,470.67867347429,
Men Cat 4/5 Senior Elite,11,28432,Donald,Pattalock,Kryki Sports,,333470,461.75487371345,483.95330525629,
Men Cat 4/5 Senior Elite,12,38857,Lenard,Lesser,Peninsula Velo Racing,,335722,477.0584019128,497.2279370383,
Men Cat 4/5 Senior Elite,13,72670,Tobey,Hilliard,Reno Cycling Team p/b Nature's Bakery,,392797,455.08257919046,510.50256882031,
Men Cat 4/5 Senior Elite,14,53665,David,Evans,Velo Reno P/B Tamarack Junction,,341778,495.53470609595,523.77720060232,
Men Cat 4/5 Senior Elite,15,48358,Christopher,Dugan,Velo Reno P/B Tamarack Junction,,303544,468.33666111832,537.05183238432,
Men Cat 4/5 Senior Elite,16,38391,Steve,Hammond,Reno Cycling Team p/b Nature's Bakery,,336644,492.09539634427,550.32646416633,
Men Pro/Cat 1/2 Senior Elite,1,28528,Christopher,Harlanddunaway,Marc Pro - Strava,,332190,213.94282015822,187.97814304835,
Men Pro/Cat 1/2 Senior Elite,2,15491,Joshua,Carling,Team Bicycles Plus/Sierra Nevada,,234584,228.3672566752,194.09123711744,
Men Pro/Cat 1/2 Senior Elite,3,5800,Charles,Hutcheson,Marc Pro - Strava,,54686,213.34121774796,200.20433118654,
Men Pro/Cat 1/2 Senior Elite,4,15688,Nathan,Freed,Marc Pro - Strava,,86484,242.73260513451,206.31742525563,
Men Pro/Cat 1/2 Senior Elite,5,15691,Brandon,Stryder,Team Mike's Bikes p/b incase,,240033,221.14219274899,212.43051932473,
Men Pro/Cat 1/2 Senior Elite,6,15797,Paul,Morris,TEAM CLIF BAR Cycling,,294725,261.00119327721,218.54361339382,
Men Pro/Cat 1/2 Senior Elite,7,15164,Connor,Spencer,Giga OM-ARO Pistachios,,256539,251.77554613584,224.65670746292,
Men Pro/Cat 1/2 Senior Elite,8,16048,Vincent,Owens,Dayka-Hackett,,242560,239.23549970826,230.76980153201,
Men Pro/Cat 1/2 Senior Elite,9,15550,David,Mesa,,,243257,273.75714835899,236.88289560111,
Men Pro/Cat 1/2 Senior Elite,10,43879,Kesler,Jared,Folsom Bike/VW/Raley's,,277317,236.00568223243,242.9959896702,
Men Pro/Cat 1/2 Senior Elite,11,21161,James,Enright,SquadraSF,,227219,272.01042145365,249.10908373929,
Men Pro/Cat 1/2 Senior Elite,12,86635,Thibault,Jeann??s,,,411050,150,255.22217780839,
Men Pro/Cat 1/2 Senior Elite,13,15197,Alexander,Freund,VuMedi p/b Lombardi Sports,,222322,274.56826731219,261.33527187748,
Men Pro/Cat 1/2 Senior Elite,14,15798,Christopher,Dudley,TEAM CLIF BAR Cycling,,285988,246.44262134275,267.44836594658,
Men Pro/Cat 1/2 Senior Elite,15,16070,Christopher,Flanagan,Leopard-Sapporo Team,,276118,264.55032519433,273.56146001567,
Men Pro/Cat 1/2 Senior Elite,16,58077,Nickalas,Blades,,,197415,333.63468860771,279.67455408477,
Men Pro/Cat 1/2 Senior Elite,17,86634,Dustin,Sweet,Reno Wheelmen,,34787,150,285.78764815386,
Men Pro/Cat 1/2 Senior Elite,18,16568,Aaron,Rindy,,,303731,286.22704834748,291.90074222296,
Men Pro/Cat 1/2 Senior Elite,19,16549,David,Bangor,Giga OM-ARO Pistachios,,306411,291.33239591938,298.01383629205,
Men Pro/Cat 1/2 Senior Elite,20,18319,Naveen,Molloy,Giga OM-ARO Pistachios,,283139,321.8501801893,304.12693036114,
Women Cat 3/4 Open,1,16175,Lesley,Jensen,Rio Strada Racing,,17778,435.89080015111,397.47235078338,
Women Cat 3/4 Open,2,17740,Aliya,Traficante,Chico Corsa Cycling Club,,310825,529.50722988095,410.69248412164,
Women Cat 3/4 Open,3,21106,Tanya,Fredricks,ThirstyBear Cycling,,311464,413.88737458876,423.9126174599,
Women Cat 3/4 Open,4,19566,Ann,Stuart,Metromint Cycling,,250365,452.84699918376,437.13275079817,
Women Cat 3/4 Open,5,73612,Daniela,Mehech,Case Western Reserve University,,339116,514.10579166528,450.35288413643,
Women Cat 3/4 Open,6,65889,Jeanette,Haggas,Leopard-Sapporo Team,,393251,537.34641597062,463.5730174747,
Women Cat 3/4 Open,7,17507,Marianne,Hernandez,Davis Bike Club,,68813,507.96671556095,476.79315081296,
Women Cat 3/4 Open,8,72307,Angel,Garbarino,,,309067,513.98187163563,490.01328415122,
Women Cat 3/4 Open,9,79040,Christina,Bonnington,Leopard-Sapporo Team,,402944,584.9879249144,503.23341748949,
Women Cat 3/4 Open,10,16309,Nicole,Slaton,Metromint Cycling,,287914,481.70909946446,516.45355082775,
Women Cat 3/4 Open,11,71479,Tiina,Aardemae,Velo Girls,,392144,547.91588129567,529.67368416601,
Women Cat 3/4 Open,12,48757,Emily,Setzer,,,368470,580.52088755371,542.89381750428,
Women Cat 3/4 Open,13,76313,Gale,De rosa,Metromint Cycling,,332412,472.55703180648,556.11395084254,
Women Cat 3/4 Open,14,16529,Trisha,Moyer,Eastside Velo,,315144,561.62997309868,622.21461753386,
Women Cat 3/4 Open,15,79626,Stephanie,Mayberg,Rio Strada Racing,,403037,587.33943260017,582.55421751907,
Women Cat 3/4 Open,16,80967,Julie,Dietrich,Eastside Velo,,405581,547.8468452381,595.77435085733,
Women Cat 3/4 Open,17,17985,Yvonne,Walbroehl,Peninsula Velo Racing,,219164,490.30845133908,608.9944841956,
Women Cat 3/4 Open,18,16529,Trisha,Moyer,Eastside Velo,,315144,561.62997309868,622.21461753386,
Women Cat 3/4 Open,19,43248,Madeline,Finch,Rio Strada Racing,,127715,542.89381750428,635.43475087213,
Women Cat 3/4 Open,20,75253,Janice,Duis,Reno Cycling Team p/b Nature's Bakery,,402006,646.87290254456,648.65488421039,
Women Cat 3/4 Open,21,80895,Ingrid,Braun,Eastside Velo,,403578,625.13345833333,661.87501754865,
Women Cat 3/4 Open,22,78330,Jane,Grossblatt,Eastside Velo,,403003,555.73625901325,675.09515088692,
Women Cat 3/4 Open,23,86263,Sara,Morra,Eastside Velo,,403613,550,688.31528422518,
Women Pro/Cat 1/2 Open,1,15712,Ellen,Sherrill,Metromint Cycling,,299535,,,
Women Pro/Cat 1/2 Open,2,41493,Erica,Greif,Reno Wheelmen,,367331,,,
Women Pro/Cat 1/2 Open,3,16308,Rhonda,Serr,Pinnacle p/b Argon 18,,278473,,,
Women Pro/Cat 1/2 Open,4,28457,Heidi,Littenberg,Rio Strada Racing,,286191,,,
Women Pro/Cat 1/2 Open,5,66188,Lindsay,Wetzel,Sprintin' Kitten Coaching,,172454,,,
