First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Flynn,Baker,2023 ECCC Road Championships Criterium,2023-04-30,Men Cat 1/2/3 A,8,19,316.37629996466,
Mary,Hnatyshyn,2023 ECCC Road Championships Criterium,2023-04-30,Women Collegiate A/B,2,8,411.23309029057,
Simon,Courchesne,2023 ECCC Road Championships Criterium,2023-04-30,Men Collegiate B/C,7,17,428.73486443844,
Mary,Hnatyshyn,2023 ECCC Road Championships Road Race,2023-04-29,Women Collegiate A/B,1,9,400,
Simon,Courchesne,2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate B/C,14,22,466.11094176121,
Flynn,Baker,2023 ECCC Road Championships Road Race,2023-04-29,Men Cat 1/2/3 A,10,22,340.50152945824,
Flynn,Baker,Catamount Cycling Classic Criterium,2023-04-23,Men Cat 1/2/3 A,999,16,393.28329579457,
Mary,Hnatyshyn,Catamount Cycling Classic Road Race,2023-04-22,Women Cat 1/2/3 A/B,2,7,,
Flynn,Baker,Catamount Cycling Classic Road Race,2023-04-22,Men Cat 1/2/3 A,999,24,434.6156447702,
Jordan,Miller,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 3/4,28,38,556.07383646538,
Sterling,Shaner,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 3/4,999,38,582.75324422079,
Dominique,Danco,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Women Collegiate A,4,14,445.29666666667,
Dominique,Danco,ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Collegiate A,3,15,413.64316939838,
Dominique,Danco,L'Enfer du Nord - Road Race,2016-04-10,Women A Collegiate,3,12,432.85,
Dominique,Danco,L'Enfer du Nord - Time Trial,2016-04-9,Women A Collegiate,1,10,404.8893249086,
Dominique,Danco,L'Enfer du Nord - Criterium,2016-04-9,Women A Collegiate,1,12,388.365,
Dominique,Danco,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Women Collegiate A,2,9,445.661,
Brian,Vermilyea,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate D,28,48,633.3105500821,
Dominique,Danco,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Women Collegiate A,4,10,455.21466666667,
Brian,Vermilyea,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate D,24,68,570.46988708587,
Dominique,Danco,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate A,999,39,489.63087684426,
Andrew,Gallai,Army Spring Cycling Classic RR,2015-04-4,Men Cat 4/5,14,26,478.06048933559,
Keith,Siklenka,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 3,30,69,362.52719117647,
Dhruv,Bisaria,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5,47,48,552.64919431084,
Keith,Siklenka,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,36,81,353.24088960046,
Keith,Siklenka,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 3,42,75,369.97015090725,
Dhruv,Bisaria,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5,24,43,460.4272630018,
Dhruv,Bisaria,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5,34,47,487.28020289855,
Keith,Siklenka,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 3,34,78,361.31737468088,
Dhruv,Bisaria,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5,33,48,485.27759030783,
Keith,Siklenka,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 3,51,81,380.95257644479,
Neal,Weiss,GMSR GC,2013-09-2,Men 4/5 Open,17,29,462.32539616613,
Neal,Weiss,GMSR Stage 4,2013-09-2,Men 4/5 Open,16,49,478.20441295773,
Neal,Weiss,GMSR Stage 3,2013-09-1,Men 4/5 Open,17,49,407.79213843119,
Neal,Weiss,GMSR Stage 2,2013-08-31,Men 4/5 Open,8,49,395.25416666667,
Neal,Weiss,GMSR Stage 1,2013-08-30,Men 4/5 Open,23,49,447.49,
Zachary,Kezirian,Barre Grand Prix Criterium,2013-05-19,Men 3,21,30,395.14269844518,
Neal,Weiss,GMSR - GC,2012-09-3,Men 4,41,59,448.49795422409,
Neal,Weiss,GMSR Stage 4 - Crit,2012-09-3,Men 4                             ,21,66,401.24880815717,
Dennis,Cottreau,GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,76,97,241.64591489362,
Neal,Weiss,GMSR Stage 3 - Road Race,2012-09-2,Men 4                           ,47,66,448.21306451613,
Dennis,Cottreau,GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,69,97,236.16267772242,
Neal,Weiss,GMSR Stage 2 - Circuit Race,2012-09-2,Men 4                             ,16,66,375.39868817204,
Dennis,Cottreau,GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,90,97,247.09670574713,
Neal,Weiss,GMSR Stage 1 - TT,2012-08-31,Men 4                                ,22,66,384.90996147168,
Dennis,Cottreau,Tour of the Battenkill,2012-04-14,Cat 2,40,136,241.32755414959,
Scott,Loong,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,31,100,249.72548523386,
Berteaud,Jocelyn,Green Mountain Stage Race - Crit,2011-09-5,Men 4                     ,22,64,407.1517703118,
Adrien,Mccosker,Green Mountain Stage Race - Road Race,2011-09-4,Men 3                   ,43,85,341.75606410256,
Berteaud,Jocelyn,Green Mountain Stage Race - Road Race,2011-09-4,Men 4                   ,54,64,469.42743012568,
Adrien,Mccosker,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,54,85,326.10928455285,
Jeroen,Verhaeghe,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,83,85,380.37757723577,
Berteaud,Jocelyn,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4                          ,46,64,432.66237634409,
Jeroen,Verhaeghe,Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,84,85,373.23248803275,
Adrien,Mccosker,Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,85,85,374.62392608979,
Berteaud,Jocelyn,Green Mountain Stage Race - Time Trial,2011-09-2,Men 4                       ,35,64,413.06070073152,
Scott,Loong,Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,108,150,271.21525677537,
Dennis,Cottreau,ECCC Week 4 USAC Races,2011-03-27,Men 3/4                         ,9,9,435.094314315,
Dennis,Cottreau,Grant's Tomb Criterium,2011-03-12,Men 3                                    ,19,68,300.40658612639,
