First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jerome,Smith,Tour of America's Dairyland,2023-06-25,Men MASTERS 40_50+,20,52,302.36614387128,
Jerome,Smith,Tour of America's Dairyland,2023-06-25,Men CAT 2_3,99,51,402.96123972987,
Jerome,Smith,Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,21,76,343.393709877,
Jerome,Smith,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3/4 Masters 40+,21,69,347.25098496747,
Jerome,Smith,Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,8,74,252.75748365012,
Jerome,Smith,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3/4 Masters 40+,8,69,253.68518676642,
Jerome,Smith,Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,13,66,263.30367538855,
Jerome,Smith,ToAD Bay View juniors masters,2023-06-22,Men Category 1/2/3/4 Masters 40+,13,59,263.30367538855,
Jerome,Smith,Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,9,60,259.8183166313,
Jerome,Smith,ToAD Mt Pleasant junior masters,2023-06-21,Men Category 1/2/3/4 Masters 40+,9,57,259.8183166313,
Jerome,Smith,Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,15,65,291.9446129173,
Jerome,Smith,Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,159,93,410.84943851631,
Jerome,Smith,ToAD West Allis masters juniors,2023-06-20,Men Category 1/2/3/4 Masters 40+,15,59,291.9446129173,
Jerome,Smith,Tour of America's Dairyland,2023-06-19,Men Cat 2_3,16,47,274.70300712819,
Jerome,Smith,Tour of America's Dairyland,2023-06-18,Men Cat 2_3,11,44,273.44011156913,
Jerome,Smith,Tour of America's Dairyland,2023-06-17,Men Cat 2_3,13,52,278.061829867,
Jerome,Smith,Tour of America's Dairyland,2023-06-16,Men Cat 2_3,12,37,303.22733008723,
Jerome,Smith,Tour of America's Dairyland,2023-06-15,Men Cat 2_3,6,40,263.13237440853,
Jerome,Smith,Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,63,80,353.53691386252,
