Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3/4/5  36+,1,44702,Enrique,Varela,787 Racing,,74461,328.96,273.4401807862,
Cat 1/2/3/4/5  36+,2,44530,Oktay,Demirdal,Neoteric Racing,,272797,332.50726928734,292.53799873869,
Cat 1/2/3/4/5  36+,3,75805,Kelly,Kerby,Austin Nationals Cycling,,139799,250,311.63581669118,
Cat 1/2/3/4/5  36+,4,48490,Keith,Mcburnett,,,284279,378.4375,330.73363464367,
Cat 1/2/3/4/5  36+,5,47317,Kevin,Farley,,,368263,483.77236885808,349.83145259616,
Cat 1/2/3/4/5  36+,6,10632,Andrew,Willis,,,60806,223.10195974883,368.92927054865,
Men Cat 1/2/3/4/5 Junior 10-18,1,44813,Isaac,Porterfield,International Christian Cycling Club,,342580,478.31,371.55928337191,
Men Cat 1/2/3/4/5 Junior 10-18,2,75564,Duncan,Coleman,787 Racing,,383924,400,376.55928337191,
Men Cat 1/2/3/4/5 Junior 10-18,3,75610,Lance,Mooney,Northwest Cycling Club,,350332,400,381.55928337191,
Men Cat 1/2/3/4/5 Junior 10-18,4,61191,Timothy,Tirado,Bicycle World of Houston,,256782,439.71903935185,386.55928337191,
Men Cat 1/2/3/4/5 Junior 10-18,5,45795,Ryan,Stankard,Southwest CycleSport/Dimensional,,232223,471.66666666667,391.55928337191,
Men Cat 1/2/3/4/5 Junior 10-18,6,44816,Gabriel,Porterfield,International Christian Cycling Club,,350938,573.05,396.55928337191,
Men Cat 1/2/3/4/5 Junior 10-18,7,75821,Kellen,Cody,,,402005,400,401.55928337191,
Men Cat 1/2/3/4/5 Junior 10-18,8,75822,Jonah,Frost,,,296758,400,406.55928337191,
Men Cat 1/2/3/4/5 Junior 10-18,9,48500,Jack,Weiland,T3Multisports Elite Junior Cycling,,318916,477,411.55928337191,
Men Cat 1/2/3/4/5 Junior 10-18,10,72781,Christian,Perez,,,394097,400,416.55928337191,
Men Cat 1/2/3/4/5 Junior 10-18,11,75823,Konnor,Baird,Bat City Cycling,,384942,400,421.55928337191,
Men Cat 1/2/3/4/5 Junior 10-18,12,48501,Ethan,Weiland,T3Multisports Elite Junior Cycling,,336400,490.5,426.55928337191,
Men Cat 1/2/3/4/5 Junior 10-18,13,48499,Cole,Robinson,T3Multisports Elite Junior Cycling,,366418,463.5,431.55928337191,
Men Cat 1/2/3/4/5 Junior 10-18,14,75824,Santiago,Soto,T3Multisports Elite Junior Cycling,,393653,400,436.55928337191,
Men Cat 1/2/3/4/5 Junior 10-18,15,75825,Jack,Bonilla,T3Multisports Elite Junior Cycling,,394364,400,441.55928337191,
Men Cat 1/2/3/4/5 Junior 10-18,16,75826,Kasey,Copley,T3Multisports Elite Junior Cycling,,393669,400,446.55928337191,
Men Cat 1/2/3/4/5 Junior 10-18,17,48461,Paul,Porterfield,International Christian Cycling Club,,383316,400,451.55928337191,
Men Cat 1/2/3/4/5 Junior 10-18,18,75827,Jesse,Kerby,,,390091,400,456.55928337191,
Men Cat 1/2/3/4/5 Junior 10-18,19,75828,Jacob,Frost,,,,400,461.55928337191,
Men Cat 1/2/3/4/5 Junior 10-18,20,75829,Ty,Ehvan,,,,400,466.55928337191,
Men Cat 1/2/3/4/5 Masters 36+,1,44515,Chris,Lowry,,,211096,259.83,198.0627431562,
Men Cat 1/2/3/4/5 Masters 36+,2,48493,Casey,Crosby,,,238357,219,207.87635173806,
Men Cat 1/2/3/4/5 Masters 36+,3,44764,P.j.,Rabice,,,197598,220.21497584541,217.68996031992,
Men Cat 1/2/3/4/5 Masters 36+,4,45728,Antonio,Latto,Austin Nationals Cycling,,20478,304.99,227.50356890178,
Men Cat 1/2/3/4/5 Masters 36+,5,45556,Russell,Metoyer,Velossimo Racing,,24157,196.86327414748,237.31717748365,
Men Cat 1/2/3/4/5 Masters 36+,6,44738,Christopher,Lutz,Bicycle-Heaven,,49518,235.03,247.13078606551,
Men Cat 1/2/3/4/5 Masters 36+,7,48469,Robbie,Brennan,Mellow Johnny's Cycling Team,,57309,296.66666666667,256.94439464737,
Men Cat 1/2/3/4/5 Masters 36+,8,61158,Dan,Morgan,,,141700,408.82091131597,266.75800322923,
Men Cat 1/2/3/4/5 Masters 36+,9,45529,Robby,Nussbaum,Bicycle-Heaven,,335352,280.47,276.57161181109,
Men Cat 1/2/3/4/5 Masters 36+,10,49809,Brian,Pitre,Kelly's Team,,335876,413.36344982237,286.38522039295,
Men Cat 1/2/3/4/5 Masters 36+,11,44686,Jesse,Aldape,Bike World Racing,,50471,308.98198715651,296.19882897482,
Men Cat 1/2/3/4/5 Masters 36+,12,3891,Eben,Kellogg,Alchemy Racing Team - Texas,,119334,320.47700671197,306.01243755668,
Men Cat 1/2/3/4/5 Masters 36+,13,75818,Mason,O'neal,Team Cycle Progression,,26755,400,315.82604613854,
Men Cat 1/2/3/4/5 Masters 36+,14,44660,Casey,Paxton,Austinbikes/Revenant,,336568,421.51954047308,325.6396547204,
Men Cat 1/2/3/4/5 Masters 36+,15,10287,Alex,Grant,,,305805,403.81,335.45326330226,
Men Cat 1/2/3/4/5 Masters 36+,16,45479,Xavier,Hernandez,,,336674,441.5625,345.26687188412,
Men Cat 1/2/3/4/5 Masters 36+,17,45525,Larry,Blanchard,Bat City Cycling,,103849,384.83269492739,355.08048046599,
Men Cat 1/2/3/4/5 Masters 36+,18,44540,Doug,Looney,Chicken and Waffles Racing,,21569,303.47701149425,364.89408904785,
Men Cat 1/2/3/4/5 Masters 36+,19,44558,Russell,Carr,,,156400,356.71455938697,374.70769762971,
Men Cat 1/2/3/4/5 Masters 36+,20,45523,Mathias,Ihlenfeld,787 Racing,,303009,322.63866763735,384.52130621157,
Men Cat 1/2/3/4/5 Masters 36+,21,28154,Jeffrey,Christiansen,,,303735,406.94,394.33491479343,
Men Cat 1/2/3/4/5 Masters 36+,22,44488,Kevin,Barton,Joe's Pro Bikes,,204437,412.39797343563,404.14852337529,
Men Cat 1/2/3/4/5 Masters 36+,23,75819,Breadley,Melear,,,,400,413.96213195715,
Men Cat 1/2/3/4/5 Masters 36+,24,48321,Paul,Baird,,,336980,406.64422728146,423.77574053902,
Men Cat 1/2/3/4/5 Masters 36+,25,75820,David,Knight,,,219069,400,433.58934912088,
Men Cat 1/2/3/4/5 Masters 36+,26,45514,Jeromie,Payne,Bat City Cycling,,173567,290.68739062932,443.40295770274,
Men Cat 1/2/3/4/5 Masters 36+,27,19295,Jason,Newman,Team Cycle Progression,,267114,359.18,453.2165662846,
Men Cat 1/2/3/4/5 Masters 36+,28,44380,Christopher,Veum,,,59434,395.16,463.03017486646,
Men Cat 1/2/3/4/5 Masters 36+,29,49808,Robert,Eason,Bat City  Cycling,,177057,396.59375,472.84378344832,
Men Cat 1/2/3/4/5 Masters 36+,30,44565,Frank,Karbarz,GCCA,,70407,357.46,482.65739203019,
Men Cat 1/2/3/4/5 Masters 36+,31,44496,Joe,Udell,Kelly's Team,,90097,400.78368462273,492.47100061205,
Men Cat 1/2/3/4/5 Masters 36+,32,75567,Karl,Haussmann,Kelly's Team,,177359,400,502.28460919391,
Men Cat 1/2/3/4/5 Masters 36+,33,48495,Eric,Warnsman,Bicycle-Heaven,,73879,340.82,512.09821777577,
Men Cat 1/2/3/4/5 Masters 36+,34,44549,Stefan,Hardie,Austin Nationals Cycling,,113482,395.13362268914,521.91182635763,
Men Cat 1/2/3/4/5 Masters 36+,35,45726,Ted,Nitka,Chicken and Waffles Racing,,82715,384.20991749575,531.72543493949,
Men Cat 1/2/3/4/5 Masters 36+,36,48334,Robert,Mcghee,,,23465,371.73178493355,541.53904352136,
Men Cat 1/2/3/4/5 Masters 36+,37,69587,Jeff,Chattin,,,6688,385.9863458153,551.35265210322,
Men Cat 1/2/3/4/5 Masters 36+,38,45549,Charles,Bippert,Bat City  Cycling,,286614,442.77400768496,561.16626068508,
Men Cat 1/2/3/4/5 Masters 45+,1,49809,Brian,Pitre,Kelly's Team,,335876,413.36344982237,347.92014411634,
Men Cat 1/2/3/4/5 Masters 45+,2,75830,Joseph,Zabreznik,787 Racing,,356892,400,350.66118916285,
Men Cat 1/2/3/4/5 Masters 45+,3,75594,Shane,Pavonetti,Austinbikes/Revenant,,211550,400,353.40223420936,
Men Cat 1/2/3/4/5 Masters 45+,4,44813,Isaac,Porterfield,International Christian Cycling Club,,342580,478.31,356.14327925586,
Men Cat 1/2/3/4/5 Masters 45+,5,44578,Ben,Cross,,,366433,414.59,358.88432430237,
Men Cat 1/2/3/4/5 Masters 45+,6,45737,Matt,Miner,Bicycle-Heaven,,370419,506.25,361.62536934888,
Men Cat 1/2/3/4/5 Masters 45+,7,44637,Ernesto,Cumpian,,,223305,391.25915916774,364.36641439539,
Men Cat 1/2/3/4/5 Masters 45+,8,75831,Christian,Gunther,,,146577,400,367.1074594419,
Men Cat 1/2/3/4/5 Masters 45+,9,44817,Bertram,Jernejcic,787 Racing,,367596,432.38095238095,369.84850448841,
Men Cat 1/2/3/4/5 Masters 45+,10,44397,Kai,Dussling,Northwest Cycling Club,,141302,434.16,372.58954953492,
Men Cat 1/2/3/4/5 Masters 45+,11,75832,Clint,Gray,Bat City Cycling,,394429,400,375.33059458142,
Men Cat 1/2/3/4/5 Masters 45+,12,44659,Marcus,Granberry,Ghisallo Foundation,,309775,474.82220519786,378.07163962793,
Men Cat 1/2/3/4/5 Masters 45+,13,75833,Kent,Snead,,,,400,380.81268467444,
Men Cat 1/2/3/4/5 Masters 45+,14,75834,Keith,Shelly,VooDoo Racing,,394453,400,383.55372972095,
Men Cat 1/2/3/4/5 Masters 45+,15,19558,Travis,Brady,,,308331,427.60909004943,386.29477476746,
Men Cat 1/2/3/4/5 Masters 45+,16,75606,Hendra,Wibowo,Northwest Cycling Club,,393219,400,389.03581981397,
Men Cat 1/2/3/4/5 Masters 45+,17,45475,Robert,Strickland,,,239796,432.5,391.77686486047,
Men Cat 1/2/3/4/5 Masters 45+,18,75835,Francisco,Melgoza,,,395990,400,394.51790990698,
Men Cat 1/2/3/4/5 Masters 45+,19,44648,John,Turlington,Kelly's Team,,285848,451.24459522029,397.25895495349,
Men Cat 1/2/3/4/5 Masters 45+,20,49795,Cody,Pedigo,Northwest Cycling Club,,361913,473.78126296076,400,
Men Cat 1/2/3/4/5 Masters 45+,21,61191,Timothy,Tirado,Bicycle World of Houston,,256782,439.71903935185,402.74104504651,
Men Cat 1/2/3/4/5 Masters 45+,22,56073,Victor,Williams,,,38436,377.55,405.48209009302,
Men Cat 1/2/3/4/5 Masters 45+,23,44444,David,Luplow,Team Army-USAC,,367820,529.79166666667,408.22313513953,
Men Cat 1/2/3/4/5 Masters 45+,24,45758,Andres,Calderon,,,338790,425.71428571429,410.96418018603,
Men Cat 1/2/3/4/5 Masters 45+,25,75836,James,Moody,,,367111,400,413.70522523254,
Men Cat 1/2/3/4/5 Masters 45+,26,75837,Brett,Kinsey,Bicycle Sport Shop Cyclocross Club,,273017,400,416.44627027905,
Men Cat 1/2/3/4/5 Masters 45+,27,75838,Omar,Espinoza,Northwest Cycling Club,,393026,400,419.18731532556,
Men Cat 1/2/3/4/5 Masters 45+,28,75839,Joshua,Cates,,,,400,421.92836037207,
Men Cat 1/2/3/4/5 Masters 45+,29,46806,Steve,Chism,Bicycles Plus Racing,,366072,487.81,424.66940541858,
Men Cat 1/2/3/4/5 Masters 45+,30,60348,Dustin,Barrientes,Mellow Johnny's Cycling Team,,304335,531.79314285714,427.41045046508,
Men Cat 1/2/3/4/5 Masters 45+,31,75840,Saul,Monarca,Ghisallo Foundation,,393216,400,430.15149551159,
Men Cat 1/2/3/4/5 Masters 45+,32,75841,Carlos,Lotfipour,,,392928,400,432.8925405581,
Men Cat 1/2/3/4/5 Masters 45+,33,75842,Shane,Valentine,FG Law Racing,,380018,400,435.63358560461,
Men Cat 1/2/3/4/5 Masters 45+,34,44445,Art,Gonzalez,Ghisallo Foundation,,330446,488.60618652044,438.37463065112,
Men Cat 1/2/3/4/5 Masters 45+,35,75843,Jonathan,Howell,Bat City Cycling,,308986,400,441.11567569763,
Men Cat 1/2/3/4/5 Masters 45+,36,75844,Miguel,Ortiz,,,393156,400,443.85672074414,
Men Cat 1/2/3/4/5 Masters 45+,37,75845,James,Jardine,,,88994,400,446.59776579064,
Men Cat 1/2/3/4/5 Masters 45+,38,75846,Mark,Berthiaume,Bicycle Sport Shop Road Club,,3536,400,449.33881083715,
Men Cat 3/4/5 Senior,1,61158,Dan,Morgan,,,141700,408.82091131597,331.87302491118,
Men Cat 3/4/5 Senior,2,44651,Robby,Ketterhagen,787 Racing,,337506,388.25,333.94541687864,
Men Cat 3/4/5 Senior,3,44627,Abel,Ibarra,,,360526,400,336.0178088461,
Men Cat 3/4/5 Senior,4,44610,Said,Assali,Shama Cycles,,353912,358.41,338.09020081355,
Men Cat 3/4/5 Senior,5,60564,Alex,Wolfe,Alchemy Racing Team - Texas,,379046,383.06655851005,340.16259278101,
Men Cat 3/4/5 Senior,6,45524,Aaron,Nelson,,,225020,342.14316005147,342.23498474847,
Men Cat 3/4/5 Senior,7,44686,Jesse,Aldape,Bike World Racing,,50471,308.98198715651,344.30737671593,
Men Cat 3/4/5 Senior,8,44674,Jesse,Slate,Team Wooly Mammoth,,262278,316.29322180243,346.37976868338,
Men Cat 3/4/5 Senior,9,44638,Tice,Porterfield,International Christian Cycling Club,,310983,373.37,348.45216065084,
Men Cat 3/4/5 Senior,10,75625,Jason,Rivers,GS Tenzing,,137066,400,350.5245526183,
Men Cat 3/4/5 Senior,11,45731,Blake,Mcfarling,787 Racing,,370532,402.02,352.59694458576,
Men Cat 3/4/5 Senior,12,44709,Ali,Sobhani,Austin Bikes/ Mobil 1,,306525,335.01,354.66933655322,
Men Cat 3/4/5 Senior,13,44632,Kent,Myers,,,260618,367.48454143505,356.74172852067,
Men Cat 3/4/5 Senior,14,45526,Daniel,Chappelear,787 Racing,,153124,298.77730230671,358.81412048813,
Men Cat 3/4/5 Senior,15,45764,Kyle,Johnson,,,165778,297.47,360.88651245559,
Men Cat 3/4/5 Senior,16,49811,Richard,Tatlow,Kelly's Team,,215988,417.85714285714,362.95890442305,
Men Cat 3/4/5 Senior,17,44693,Jordan,Patik,Ghisallo Foundation,,307305,318.66396949393,365.03129639051,
Men Cat 3/4/5 Senior,18,75848,Scott,Higgins,,,404883,400,367.10368835796,
Men Cat 3/4/5 Senior,19,10317,John,Powell,,,308774,520.82302139932,369.17608032542,
Men Cat 3/4/5 Senior,20,75570,Clayton,Mcgrath,Joes Pro Bikes,,271341,400,371.24847229288,
Men Cat 3/4/5 Senior,21,44570,Mitchell,Sides,Alchemy Racing Team - Texas,,349270,389.9,373.32086426034,
Men Cat 3/4/5 Senior,22,45777,Adam,Sebastian,GS Tenzing,,305557,295.48,375.39325622779,
Men Cat 3/4/5 Senior,23,44637,Ernesto,Cumpian,,,223305,391.25915916774,377.46564819525,
Men Cat 3/4/5 Senior,24,45772,Robert,Wray,,,92563,321.66666666667,379.53804016271,
Men Cat 3/4/5 Senior,25,44586,Gideon,Tsang,Austinbikes/Revenant,,375444,485.26785714286,381.61043213017,
Men Cat 3/4/5 Senior,26,46501,Connor,Simmons,,,200087,200,383.68282409763,
Men Cat 3/4/5 Senior,27,44702,Enrique,Varela,787 Racing,,74461,328.96,385.75521606508,
Men Cat 3/4/5 Senior,28,44530,Oktay,Demirdal,Neoteric Racing,,272797,332.50726928734,387.82760803254,
Men Cat 3/4/5 Senior,29,75849,Marc,Strong,Joe's Pro Bikes,,63705,400,389.9,
Men Cat 3/4/5 Senior,30,44703,Jeffrey,Reiter,Team Cycle Progression,,240520,327.22726867976,391.97239196746,
Men Cat 3/4/5 Senior,31,69626,Robert,Mcdonald,,,383985,405.78777830335,394.04478393492,
Men Cat 3/4/5 Senior,32,51132,Jason,Whitson,Alchemy Racing Team - Texas,,350662,357.3677269127,396.11717590237,
Men Cat 3/4/5 Senior,33,45502,John,Connolly,,,355872,332.88,398.18956786983,
Men Cat 3/4/5 Senior,34,28154,Jeffrey,Christiansen,,,303735,406.94,400.26195983729,
Men Cat 3/4/5 Senior,35,69587,Jeff,Chattin,,,6688,385.9863458153,402.33435180475,
Men Cat 3/4/5 Senior,36,70125,Scott,Yates,,,66142,431.44790695333,404.40674377221,
Men Cat 3/4/5 Senior,37,44565,Frank,Karbarz,GCCA,,70407,357.46,406.47913573966,
Men Cat 3/4/5 Senior,38,2048,David,Parker,,,236021,379.13594330193,408.55152770712,
Men Cat 3/4/5 Senior,39,44707,Patrick,Davis,,,263456,318.719131535,410.62391967458,
Men Cat 3/4/5 Senior,40,48673,Caleb,Hulsey,787 Racing,,246945,379.57568961353,412.69631164204,
Men Cat 3/4/5 Senior,41,8934,Ryan,Scott,,,299472,400,414.76870360949,
Men Cat 3/4/5 Senior,42,75594,Shane,Pavonetti,Austinbikes/Revenant,,211550,400,416.84109557695,
Men Cat 3/4/5 Senior,43,44700,Michael,Frentress,787 Racing,,321550,282.88021747942,418.91348754441,
Men Cat 3/4/5 Senior,44,45737,Matt,Miner,Bicycle-Heaven,,370419,506.25,420.98587951187,
Men Cat 3/4/5 Senior,45,49808,Robert,Eason,Bat City  Cycling,,177057,396.59375,423.05827147933,
Men Cat 3/4/5 Senior,46,75850,Ricardo,Jesus-wilson,,,,400,425.13066344678,
Men Cat 3/4/5 Senior,47,75851,Christian,Veum,,,,400,427.20305541424,
Men Cat 3/4/5 Senior,48,45496,Robert,Dole,Northwest Cycling Club,,230218,453.41592830054,429.2754473817,
Men Cat 3/4/5 Senior,49,48321,Paul,Baird,,,336980,406.64422728146,431.34783934916,
Men Cat 3/4/5 Senior,50,75833,Kent,Snead,,,,400,433.42023131662,
Men Cat 3/4/5 Senior,51,44617,Roman,Lobkovsky,Northwest Cycling Club,,209098,401.23,435.49262328407,
Men Cat 3/4/5 Senior,52,47317,Kevin,Farley,,,368263,483.77236885808,437.56501525153,
Men Cat 3/4/5 Senior,53,45549,Charles,Bippert,Bat City  Cycling,,286614,442.77400768496,439.63740721899,
Men Cat 3/4/5 Senior,54,75852,Mark,Moeller,,,196749,400,441.70979918645,
Men Cat 3/4/5 Senior,55,19295,Jason,Newman,Team Cycle Progression,,267114,359.18,443.7821911539,
Men Cat 3/4/5 Senior,56,48496,Richard,Agnew,Austinbikes/Revenant,,178411,268.61111111111,445.85458312136,
Men Cat 3/4/5 Senior,57,19558,Travis,Brady,,,308331,427.60909004943,447.92697508882,
Men Cat 4/5 Masters,1,10287,Alex,Grant,,,305805,403.81,364.63999338624,
Men Cat 4/5 Masters,2,44636,Jake,Lanoux,,,320858,433.15468253968,373.17599404762,
Men Cat 4/5 Masters,3,44617,Roman,Lobkovsky,Northwest Cycling Club,,209098,401.23,381.71199470899,
Men Cat 4/5 Masters,4,75808,Jose,Antonio ramirez,,,394767,450,390.24799537037,
Men Cat 4/5 Masters,5,75809,Emiliano,Morales,FG Law Racing,,340154,450,398.78399603175,
Men Cat 4/5 Masters,6,44417,Kerman,Hammond,GS Tenzing,,325870,466.97860255712,407.31999669312,
Men Cat 4/5 Masters,7,45479,Xavier,Hernandez,,,336674,441.5625,415.8559973545,
Men Cat 4/5 Masters,8,75610,Lance,Mooney,Northwest Cycling Club,,350332,450,424.39199801587,
Men Cat 4/5 Masters,9,75810,Joseph,Lao,,,,450,432.92799867725,
Men Cat 4/5 Masters,10,75811,Christopher,Hoover,,,394968,450,441.46399933862,
Men Cat 4/5 Masters,11,44400,Daniel,Curtin,Bicycle Sport Shop Road Club,,224674,468.29464285714,450,
Men Cat 4/5 Masters,12,75812,Edward,Kronenberger,,,,450,458.53600066138,
Men Cat 4/5 Masters,13,75813,Nicholas,Ybarra,,,272356,450,467.07200132275,
Men Cat 4/5 Masters,14,75814,Michael,Mull,787 Racing,,395314,450,475.60800198413,
Men Cat 4/5 Masters,15,75815,Vince,Marotte,,,,450,484.1440026455,
Men Cat 4/5 Masters,16,75816,Barrett,Raven,Ghisallo Foundation,,396136,450,492.68000330688,
Men Cat 4/5 Masters,17,60569,Ryan,Ruiz,SIKLISTA-HOUSTON CYCLING TEAM,,378310,523.67,501.21600396825,
Men Cat 4/5 Masters,18,23477,Russell,Carawan,Bat City Cycling,,293968,470.62458723077,509.75200462963,
Men Cat 4/5 Masters,19,44816,Gabriel,Porterfield,International Christian Cycling Club,,350938,573.05,518.28800529101,
Men Cat 4/5 Masters,20,54895,Kenneth,Prine,Return of Locust,,349414,459.57407407407,526.82400595238,
Men Pro 1/2 Senior,1,32594,Christopher,Haga,Bicycle Sport Shop pb Integrity,,249581,190.42,161.39233333333,
Men Pro 1/2 Senior,2,65815,Nicolai,Brochner,,,405794,175.41,163.89233333333,
Men Pro 1/2 Senior,3,32589,Cody,Foster,,,218986,203.79,166.39233333333,
Men Pro 1/2 Senior,4,44473,Steven,Wheeler,Bicycle Sport Shop pb Integrity,,152962,163.84810163084,168.89233333333,
Men Pro 1/2 Senior,5,24415,Michael,Pincus,Bicycle Sport Shop pb Integrity,,254929,211.71,171.39233333333,
Men Pro 1/2 Senior,6,8664,Andrew,Dahlheim,,,188572,167.57,173.89233333333,
Men Pro 1/2 Senior,7,45552,Sol,Ethan frost,Austinbikes/Revenant,,165768,205.37,176.39233333333,
Men Pro 1/2 Senior,8,6362,Michael,Sheehan,,,81460,174.35,178.89233333333,
Men Pro 1/2 Senior,9,45508,Colin,Strickland,Alchemy Racing Team - Texas,,338708,185.96,181.39233333333,
Men Pro 1/2 Senior,10,10632,Andrew,Willis,,,60806,223.10195974883,183.89233333333,
Men Pro 1/2 Senior,11,1305,Gavin,Mannion,,,218736,169.11,186.39233333333,
Men Pro 1/2 Senior,12,25058,Brant,Speed,Pedal Hard Cycling,,240584,173.74,188.89233333333,
Men Pro 1/2 Senior,13,44513,Allen,Abell,Bicycle-Heaven,,147032,235.31,191.39233333333,
Men Pro 1/2 Senior,14,25780,Tyler,Jewell,Elbowz Racing,,168914,189.87,193.89233333333,
Men Pro 1/2 Senior,15,44729,Devin,Carroll,,,227547,186.9,196.39233333333,
Men Pro 1/2 Senior,16,44463,Christopher,Trickey,Team Wooly Mammoth,,240752,202.81,198.89233333333,
Men Pro 1/2 Senior,17,48338,Will,Ross,,,40280,260.24209602003,201.39233333333,
Men Pro 1/2 Senior,18,75796,Andy,Beres,,,,150,203.89233333333,
Men Pro 1/2 Senior,19,45756,Paul,Carty,Austin Bikes/ Mobil 1,,316954,336.74468597434,206.39233333333,
Men Pro 1/2 Senior,20,75797,Tor,Bergeron,,,,150,208.89233333333,
Men Pro 1/2 Senior,21,24272,David,Wenger,Bicycle Sport Shop pb Integrity,,89282,188.57,211.39233333333,
Men Pro 1/2 Senior,22,44738,Christopher,Lutz,Bicycle-Heaven,,49518,235.03,213.89233333333,
Men Pro 1/2 Senior,23,44726,Alec,Aldape,Bicycle Sport Shop pb Integrity,,273050,210.86,216.39233333333,
Men Pro 1/2 Senior,24,52613,Zachary,Bergh,,,,230.74142662968,218.89233333333,
Men Pro 1/2 Senior,25,75798,Chris,Hill,,,186263,150,221.39233333333,
Men Pro 1/2 Senior,26,44515,Chris,Lowry,,,211096,259.83,223.89233333333,
Men Pro 1/2 Senior,27,75799,Phillip,Wikoff,,,,150,226.39233333333,
Men Pro 1/2 Senior,28,75800,Phil,Nava iii,,,,150,228.89233333333,
Men Pro 1/2 Senior,29,6714,John-matthew,Hattaway,Jubilee Subaru,,202613,258.21,231.39233333333,
Men Pro 1/2 Senior,30,44680,Jason,Codianne,Sugar Cycles Factory Racing,,266799,292.13,233.89233333333,
Men Pro 1/2 Senior,31,8196,Travis,Burandt,Alchemy Racing Team - Texas,,189171,183.97688235294,236.39233333333,
Men Pro 1/2 Senior,32,44736,Brian,Mcgrath,,,252726,216.93520577888,238.89233333333,
Men Pro 1/2 Senior,33,44488,Kevin,Barton,Joe's Pro Bikes,,204437,412.39797343563,241.39233333333,
Men Pro 1/2 Senior,34,75801,Jt,Cody,,,233951,150,243.89233333333,
Men Pro 1/2 Senior,35,44697,Max,Bookman,Alchemy Racing Team - Texas,,304144,250.17,246.39233333333,
Men Pro 1/2 Senior,36,45569,Adrian,Flores,Alchemy Racing Team - Texas,,293369,255.5911339178,248.89233333333,
Men Pro 1/2 Senior,37,44543,Robb,Bush,GS Tenzing,,245682,396.69969010593,251.39233333333,
Men Pro 1/2 Senior,38,45529,Robby,Nussbaum,Bicycle-Heaven,,335352,280.47,253.89233333333,
Men Pro 1/2 Senior,39,44769,Chad,Hardt,Austinbikes/Revenant,,275429,222.81575088319,256.39233333333,
Men Pro 1/2 Senior,40,48495,Eric,Warnsman,Bicycle-Heaven,,73879,340.82,258.89233333333,
Men Pro 1/2 Senior,41,44475,Jed,Rogers,787 Racing,,271069,221.52374891058,261.39233333333,
Women Cat 1/2/3/4 Junior 10-18,1,75853,Madison,Healy,T3Multisports Elite Junior Cycling,,394958,,,
Women Cat 1/2/3/4 Junior 10-18,2,75854,Albina,Dylla,T3Multisports Cycling,,379699,,,
Women Cat 3 Senior,1,44344,Annalisa,Fish,Team Rockford / Clif,,325964,338.07,384.5485,
Women Cat 3 Senior,2,31212,Ash,Duban,Comanche Racing,,340314,500,402.6178,
Women Cat 3 Senior,3,48504,Kelly,Cole,ThinkFinance Racing,,318634,518.16,420.6871,
Women Cat 3 Senior,4,45683,Michelle,Hayner,Velossimo Racing,,355384,407.44,438.7564,
Women Cat 3 Senior,5,45786,Allison,Floyd,River City Market Racing,,318378,449.79,456.8257,
Women Cat 3 Senior,6,45538,Nadia,Barrera,River City Market Racing,,306242,401.02,474.895,
Women Cat 3 Senior,7,44778,Allison,Atkinson,ATC Racing,,362136,421.62221824836,492.9643,
Women Cat 3 Senior,8,70036,Samantha,Runnels,ATC Racing,,385660,511.78039898055,511.0336,
Women Cat 3 Senior,9,44796,Ashley,Hiatt,Ghisallo Foundation,,339334,541.26,529.1029,
Women Cat 3 Senior,10,73334,Linnea,Nasman,Ghisallo Foundation,,219356,500,547.1722,
Women Cat 4 Senior,1,45710,Summer,Moak,ExergyTWENTY16,,343484,562.42512105058,516.47122958055,
Women Cat 4 Senior,2,70039,Lori,Bergeron,ATC Racing,,376832,560.7912884358,544.3141530537,
Women Cat 4 Senior,3,130771,Pam,Downs,Colavita Racing,,366201,598.3543557821,572.15707652685,
Women Cat 4 Senior,4,75802,Anna,Roe,,,397465,600,600,
Women Cat 4 Senior,5,44802,Debra,Bailey,Austin Flyers Women's Cycling,,220204,671.58,627.84292347315,
Women Cat 4 Senior,6,75803,Katje,Collins,Austin Flyers Women's Cycling,,386912,600,655.6858469463,
Women Cat 4 Senior,7,75804,Molly,Elliot,,,,600,683.52877041945,
Women Cat4 Senior,1,75817,Leila,Kasprzyk,Austin Flyers Women's Cycling,,287450,,,
Women Pro 1/2 Senior,1,75806,Julie,Leth,,,,350,313.617,
Women Pro 1/2 Senior,2,75807,Kate,Sherwin,,,161129,350,340.08133333333,
Women Pro 1/2 Senior,3,44361,Kathleen,Hattaway,Jubilee Subaru,,144579,345.39,366.54566666667,
Women Pro 1/2 Senior,4,48459,Rheannon,Cunningham,River City Market Racing,,252159,422.52868419201,393.01,
Women Pro 1/2 Senior,5,45681,Kim,Ciolli,River City Market Racing,,210485,393.01,419.47433333333,
Women Pro 1/2 Senior,6,45469,Jennifer,Wagner,,,288729,421.59,445.93866666667,
Women Pro 1/2 Senior,7,5418,Claire,Mckenna,,,280868,423.82,472.403,
