First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brandon,Baker,USA Cycling Road Nationals - TT,2017-06-29,Men Open,23,58,234.98837931034,
Ginger,Boyd,Lodi Cycle Fest,2017-06-4,Women Cat 1/2/3,11,12,563.249,
Ginger,Boyd,Lodi Cycle Fest,2017-06-4,Women Cat 3/4/5,7,18,537.69683333333,
Ginger,Boyd,Redlands Bicycle Classic Criteriums ,2017-05-7,Women Cat 1/2/3,16,23,493.39166666667,
Brandon,Baker,San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,48,51,381.41060245972,
Ginger,Boyd,San Dimas Stage Race - GC,2017-03-26,Women Cat 3,3,20,430.24448476553,
Brandon,Baker,San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,12,52,250.15146461698,
Ginger,Boyd,San Dimas Stage Race - Stage 3,2017-03-26,Women Cat 3,13,20,528.95569489583,
Julia,Gieschen,San Dimas Stage Race - Stage 3,2017-03-26,Women Pro/Cat 1/2,3,33,362.30784277344,
Jessica,Baumgardner,San Dimas Stage Race - Stage 3,2017-03-26,Women Pro/Cat 1/2,10,33,450.92313020833,
Ginger,Boyd,San Dimas Stage Race - Stage 2,2017-03-25,Women Cat 3,9,20,496.53783333333,
Brandon,Baker,San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,50,69,343.55528571429,
David,Priest,San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,60,69,353.33867857143,
Jessica,Baumgardner,San Dimas Stage Race - Stage 2,2017-03-25,Women Pro/Cat 1/2,30,33,485.79962375793,
Julia,Gieschen,San Dimas Stage Race - Stage 2,2017-03-25,Women Pro/Cat 1/2,33,33,485.79962375793,
Brandon,Baker,San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,41,83,255.74021962187,
David,Priest,San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,73,83,324.53319172187,
Alex,Darville,San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,80,83,339.58165436875,
Ginger,Boyd,San Dimas Stage Race - Stage 1,2017-03-24,Women Cat 3,3,20,427.08393333333,
Julia,Gieschen,San Dimas Stage Race - Stage 1,2017-03-24,Women Pro/Cat 1/2,32,35,506.29699776242,
Jessica,Baumgardner,San Dimas Stage Race - Stage 1,2017-03-24,Women Pro/Cat 1/2,35,35,526.4563544258,
