Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men RDRS 9-12 Cat 5,1,152046,Mitchell,Jacobs,Rock Creek Velo,,492882,,,
Men RDRS 9-12 Cat 5,2,98192,Lance,Provine,Bayside Velo/Bike Doctor,,425631,,,
Men RDRS 9-12 Cat 5,3,134484,William,Burns,Team Integrity,,484249,,,
Men RDRS 9-12 Cat 5,4,156417,Von,Skaggs,Route 1 Velo/Arrow Bicycle,,,,,
Men RDRS 9-12 Cat 5,5,148564,Miles,Provine,Sportif Coaching Group/Patapsco Bicycles,,494248,,,
Senior A Cat1/2/3,1,21462,Richard,Furchtgott,,,308936,354.75,282.778,
Senior A Cat1/2/3,2,3955,Sean,Barrie,,,198408,322.4,289.80227272727,
Senior A Cat1/2/3,3,133264,Jeremy,Burkhardt,C3-Twenty20 Cycling Co.,,392452,320.89,296.82654545455,
Senior A Cat1/2/3,4,49922,Michael,Russo,,,361461,387.08,303.85081818182,
Senior A Cat1/2/3,5,63304,Matt,Mcloone,,,380188,291.99,310.87509090909,
Senior A Cat1/2/3,6,104071,Ryan,Buerman,,,193513,383.26,317.89936363636,
Senior A Cat1/2/3,7,84705,Ryan,Knight,,,408591,331.03,324.92363636364,
Senior A Cat1/2/3,8,23442,Connor,Ryan,,,321260,306.25,331.94790909091,
Senior A Cat1/2/3,9,5799,Jose,Escobar,,,236162,308.85,338.97218181818,
Senior A Cat1/2/3,10,149106,Ron,Francoise tuazon,,,523175,361.68,345.99645454545,
Senior A Cat1/2/3,11,130952,Anthony,Murfett,,,498826,350.85,353.02072727273,
Senior A Cat1/2/3,12,70915,Alex,Kasch,,,390412,405.49,360.045,
Senior A Cat1/2/3,13,70881,Patrick,Jarenwattananon,,,362104,325.91,367.06927272727,
Senior A Cat1/2/3,14,130962,Daniel,Schoeff,,,499330,388.25,374.09354545455,
Senior A Cat1/2/3,15,124613,Elliott,Cheresh,The Bike Rack/Bike Rack Racing,,485004,383.35,381.11781818182,
Senior A Cat1/2/3,16,130695,Shaun,Abell,,,188889,400.03,388.14209090909,
Senior A Cat1/2/3,17,12370,Ranjodh,Gill,,,255003,358.41,395.16636363636,
Senior A Cat1/2/3,18,18645,Brian,Marchionini,,,78597,390.4,402.19063636364,
Senior A Cat1/2/3,19,165319,Gorgi,Popstefanov,Metra/XRCEL/Cycles 54,,339836,341.88,409.21490909091,
Senior A Cat1/2/3,20,17078,Frank,Cundiff,,,296101,370.99,416.23918181818,
Senior A Cat1/2/3,21,23629,Eric,Link,1 Lap,,307552,423.07,423.26345454545,
Senior A Cat1/2/3,22,17153,David,Wolfel,2 Laps,,127614,423.48,430.28772727273,
Senior B Cat4/5,1,130280,David,Lopez,,,494191,413.05,364.96166666667,
Senior B Cat4/5,2,124778,Krzysztof,Jedrzejewski,,,484201,412.11,374.2015,
Senior B Cat4/5,3,104287,Landon,Short,,,439454,450.65,383.44133333333,
Senior B Cat4/5,4,95866,Brandon,Carboni,,,408084,441.66,392.68116666667,
Senior B Cat4/5,5,139362,Carleton,Bowen,,,512468,433.39,401.921,
Senior B Cat4/5,6,113191,Lucas,Beirne,,,458001,458.43,411.16083333333,
Senior B Cat4/5,7,70912,Sebastian,Silberman, Kelly Benefit Strategies/Lateral Stress Velo,,388185,445.26,420.40066666667,
Senior B Cat4/5,8,32888,Grayson,Rosenfeld,,,340398,439.45,429.6405,
Senior B Cat4/5,9,129037,Christopher,Nakamura,,,497360,468.59,438.88033333333,
Senior B Cat4/5,10,78342,Eric,Brooks,,,403245,456.29,448.12016666667,
Senior B Cat4/5,11,84784,Carl,Bevard,,,407106,474.86,457.36,
Senior B Cat4/5,12,117893,Eli,Grosser,,,459605,488.37,466.59983333333,
Senior B Cat4/5,13,97143,Juan,Constanza,,,433191,515.17,475.83966666667,
Senior B Cat4/5,14,154572,Gadiel,Santiago,,,484182,498.19,485.0795,
Senior B Cat4/5,15,147658,Adrian,Pavia,,,522578,463.89,494.31933333333,
Senior B Cat4/5,16,19715,George,Branyan,,,254888,471.35,503.55916666667,
Senior B Cat4/5,17,146382,Ryan,Eshelman,,,524377,511.11,512.799,
Senior B Cat4/5,18,106889,Ryker,Andrews,Bike Rack Racing,,460955,516.69,522.03883333333,
Senior B Cat4/5,19,19655,Gary,Anderson,1 Lap,,296113,450,531.27866666667,
Senior B Cat4/5,20,8791,Victor,Manuel,1 Lap,,,450,540.5185,
Senior C Cat 5,1,152640,Sam,Friedman,,,534464,441.65,387.8295,
Senior C Cat 5,2,155287,Andres,Sola,,,536691,436.3714456303,399.04655,
Senior C Cat 5,3,148207,Brendan,Mcconnaughay,,,510887,459.02,410.2636,
Senior C Cat 5,4,151227,Steven,Weiss,,,521108,468.14,421.48065,
Senior C Cat 5,5,137499,Steven,Drost,,,529620,479.38,432.6977,
Senior C Cat 5,6,148562,James,Beacham,,,528372,547.07,443.91475,
Senior C Cat 5,7,152430,Adam,Spatz,,,533616,507.62,455.1318,
Senior C Cat 5,8,135695,Phil,Corbin,,,499842,480.59,466.34885,
Senior C Cat 5,9,147909,Bradley,Saull,,,366828,513.16,477.5659,
Senior C Cat 5,10,156418,Rainero,Rediang,,,,500,488.78295,
Senior C Cat 5,11,148549,Darren,David,,,,479.67,500,
Senior C Cat 5,12,118921,Ian,Clark,,,,402.12,511.21705,
Senior C Cat 5,13,101598,Clay,Almy,,,411802,513.61,522.4341,
Senior C Cat 5,14,29385,Pete,Van riper,,,246471,531.42,533.65115,
Senior C Cat 5,15,155002,John,Kauffman,,,538504,535.04,544.8682,
Senior C Cat 5,16,156419,Derek,Skaggs,,,510312,500,556.08525,
Senior C Cat 5,17,70922,George,Provine,,,380846,572.35,567.3023,
Senior C Cat 5,18,120078,Antonio,Yaquian,,,327222,500,578.51935,
Senior C Cat 5,19,183544,Lisa,Martin,1 Lap,,231835,563.82,589.7364,
Senior C Cat 5,20,155010,Daiquan,Medley,2 Laps,,515600,579.72052469136,600.95345,
Senior C Cat 5,21,134140,Matthew,Schneider,2 Laps,,,500,612.1705,
