Race Name,Race Date,Category Name,Place,Total Racers,Points
River Valley Rumble,2016-06-19,Men CAT 3 40-49,2,15,393.75,
 Ronde van Burns,2016-06-30,Men CAT 5,8,17,500,
Walnut Valley Road Race,2016-07-24,Men CAT 5,3,19,443.3505,
Cross Winds Classic ,2017-02-26,Men - Cat 3/4,DNF,60,504.44401099475,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 4/5,29,53,487.97642053515,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 4/5,34,48,512.91329861111,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 4/5,13,46,448.12818181818,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 4/5,31,45,528.47763929932,
NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 4,11,46,407.8786984127,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 4,11,37,423.93839350084,
The Ugly Gnome,2017-05-15,Men Cat 2 40-49,1,13,314.1880167243,
Big Dam Bridge Criterium Series at Burns Park,2017-05-16,Men CAT 4/5,4,17,399.37185,
Big Dam Bridge Criterium Series at Burns Park,2017-05-23,Men CAT 4/5,6,22,422.55651515152,
Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 4/5,5,26,405.43398148148,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,28,89,494.61401625805,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,31,81,497.069375,
Big Dam Bridge Criterium Series at Burns Park,2017-06-20,Men CAT 4/5,3,20,394.0522584477,
Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 4/5,2,23,389.16828552273,
Natural State Criterium Series,2017-07-7,Men CAT 4/5,8,44,411.00055709061,
Natural State Criterium Series,2017-07-8,Men Cat 4,10,32,431.71941858879,
Natural State Criterium Series,2017-07-9,Men Cat 4,8,24,432.37562537522,
Big Dam Bridge Criterium Series at Burns Park,2017-07-11,Men CAT 4/5,3,16,410.58426666667,
Arkansas State Road Race Championships,2017-07-29,Men  Cat 4/5,4,15,410.19869292101,
Arkansas State Road Race Championships,2017-07-30,Men  Cat 4,7,31,400.64179171368,
Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat 4,2,33,377.03033653846,
Hell On the Border Criterium - AR State Crit,2017-09-10,Men Masters 45-59 Open,9,19,413.89645833333,
Cane Creek Timberland,2017-11-5,Cross Country Men Master 40-49 CAT 2,1,7,318.1210551646,
 Cross Winds Classic ,2018-02-18,Men Cat 4,1,34,379.1935,
The Meteor State Criterium Championships ,2018-09-9,Men Senior  Cat 4,2,14,394.38736111111,
NWA Spring Classic,2019-04-28,Men cat 3,17,26,451.69177777778,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,32,90,439.76713903831,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,28,81,442.78042857143,
Caddo Valley MTB Fest,2019-11-3,CAT 2 M 40-49,1,9,302.29282461983,
ATTILA THE HUN,2019-11-17,Cat 2 M 40-49,3,13,303.43740504922,
2020 Cross Winds Classic ,2020-02-23,Men Cat 3,11,25,457.10014661847,
2020 Cross Winds Classic ,2020-02-23,Men Cat 3,11,25,457.10014661847,
2021 Ouachita Gravel Grind,2021-01-9,Overall,11,44,405.37080178162,
2021 Ouachita Gravel Grind,2021-01-9,Overall - Male,11,38,284.53310526316,
2021 Ouachita Gravel Grind,2021-01-9,50K TT Race,10,26,,
Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,41,98,315,
Saint Francis Tulsa Tough,2021-06-12,Men Cat 3,41,51,327,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Master 40+ Cat 34,6,25,321.36363636364,
Joe Martin Stage Race - RR,2021-08-28,Men Master 40+ Cat 34,3,30,306.25,
Joe Martin Stage Race - Crit,2021-08-29,Men Master 40+ Cat 34,6,23,321.36363636364,
Joe Martin Stage Race - GC,2021-08-29,Men Master 40+ Cat 34,4,23,311.81818181818,
Arkansas State Criterium Championships,2021-09-26,Men 19+ Cat 3,6,11,300,
Iron Mountain XC,2022-03-13,Men Master 50-59 Cat 2,1,12,340,
NWA Spring Classic Road Race,2022-05-1,Men Cat 3,5,9,341.56545789665,
River Port Crit Series,2022-06-5,Men  Cat 1/2/3/4,12,21,318.08781578162,
River Port Crit Series,2022-06-5,Men  Cat 3/4,19,24,435.19146464646,
Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,DNF,115,411.64107969842,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,DNF,109,407.71768278218,
River Port Crit Series,2022-06-12,Men  Cat 1/2/3/4,DNF,9,344.58625,
River Port Crit Series,2022-06-12,Men  Cat 3/4,5,12,337.56431818182,
Arkansas State Championship Criterium 2022,2022-06-26,Men  Cat 3,9,13,338.33725076705,
Arkansas State Championship Criterium 2022,2022-06-26,Men  Masters 45-59 Cat 1/2/3/4,3,5,,
Northwest Arkansas Mountain Bike Championships,2022-09-17,Men Master 50-59 Cat 2,1,7,360,
NWA Spring Classic Road Race,2023-04-30,Men Masters Open,4,26,321.62322310642,
Arkansas State Criterium Championships,2023-07-30,Men Masters 40-54 Open,12,23,346.80488921424,
Arkansas State Criterium Championships,2023-07-30,Men Cat 3,DNF,22,416.97095181314,
NWA Spring Classic Road Race,2024-04-14,Men Masters 50-59 Open,6,17,363.93392970005,
