Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country marathon,1,353475,Alonso Miguel,GAMERO ZÚÑIGA,,3:03:04,,,,
Men Elite - Cross-country marathon,2,354314,André Alexander,GONZÁLEZ ZENTENO,,3:15:17,,,,
Men Elite - Cross-country marathon,3,279720,René,MUÑOZ PEREZ,,3:16:54,,,,
Men Elite - Cross-country marathon,4,354315,Joosair,Ortiz larrahonda,,3:22:15,,,,
Men Elite - Cross-country marathon,5,354316,Sebastian,Pimienta hinojosa,,3:23:06,,,,
Men Elite - Cross-country marathon,6,353480,Miguel Armando,Jerez areco,,3:28:12,,,,
Men Elite - Cross-country marathon,7,279726,Ignacio,Candia sandoval,,3:31:49,,,,
Men Elite - Cross-country marathon,8,266607,Victor,Cortes vargas,,3:45:53,,,,
Men Elite - Cross-country marathon,9,354317,Brayan,Rosas zarate,,3:48:26,,,,
Men Elite - Cross-country marathon,10,266614,Benjamin,Rojas ekdahl,,4:30:25,,,,
Women Elite - Cross-country marathon,1,354318,Odeth Elena,Grados salazar,,5:10:06,,,,
