Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Series: Banana Belt 1,2011-03-6,Women Cat 4,11,22,600,
Banana Belt Series: Banana Belt 2,2011-03-13,Women Cat 4,8,14,600,
Banana Belt Series: Banana Belt 3,2011-03-27,Women Cat 4,13,16,668.82409366464,
Sublime Sublimity,2011-06-11,Women 4,6,6,640,
OUCH,2011-07-24,Women Category 4,4,5,,
Jack Frost TT,2012-02-26,Women 4/5,12,17,633.75,
Banana Belt #3,2012-03-18,Women 4/5,13,18,630,
OBRA RR Championships Day 1,2012-05-12,Women 4/5,3,11,538.6781,
High Desert Omnium Road Race,2012-07-8,Women 4/5,5,15,552.29228571429,
OUCH,2012-08-5,Women Category 4,3,8,563.2633575,
Kings Valley Road Race,2013-04-13,Women 4/5,6,26,547.5,
Banana Belt Series - Banana Belt 1,2013-05-5,Women Category 4,6,23,550.90909090909,
Banana Belt Series - Banana Belt 3,2013-05-19,Women Category 4,1,11,510,
Jack Frost TT,2015-02-22,Masters Women 40-49,3,8,548.75761822067,
OBRA Team Time Trial,2015-05-30,Senior Women,2,8,462.44019887118,
Oregon Coast Gravel Epic - Short Course,2023-05-6,50-54 Women,5,9,600,
