Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger Millikan Memorial Criterium,2012-02-12,Men Collegiate Cat D,8,28,462.5,
Shut up Legs! Road Race,2012-02-18,Men Collegiate Cat D,8,28,462.5,
UCLA Hill Climb TT,2012-02-19,Category: MD,4,8,585,
California Classic Criterium,2012-05-19,Men Elite4/5 OPEN ,25,49,444.4490731809,
Cal Poly Classic - Cirt,2013-02-9,Men C,20,29,536.07566603041,
Cal Poly Classic,2013-02-10,Men C,10,23,488.94423649765,
Helms Bakery Culver City Criterium,2013-02-17,Men C,9,18,501.49718137198,
Kearney Park Criterium ,2013-03-23,Men C,13,26,518.145,
Hensley Lake Road Race,2013-03-24,Men C,16,25,564.76382476247,
UC Davis Road Race,2013-04-20,Men C,42,45,665.03188636364,
UC Davis Criterium,2013-04-21,Men C,12,36,480.83283333333,
