Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat 123,1,151803,Nicholas,Stevens,Stans NoTubes Masters,12:02.3,237516,,,
Men Master 40+ Cat 123,2,120992,Neil,Simmons,Pinnacle Velo,12:06.9,473188,,,
Men Master 40+ Cat 123,3,44545,Eric,Burkhart,Peytons Bikes/AJE Motorsports,14:18.0,127652,,,
Men Master 40+ Cat 34,1,81928,Brent,Grist,BMC/Walmart Cycling Team,11:22.9,232582,350,297.5,
Men Master 40+ Cat 34,2,139300,Jason,Blackketter,BMC/Walmart Racing,12:02.4,414259,350,302.27272727273,
Men Master 40+ Cat 34,3,92556,Jason,Alvarado,City Title Cycling Team,12:08.9,157681,350,307.04545454545,
Men Master 40+ Cat 34,4,149391,Todd,Gill,City Title Cycling Team,12:21.7,519317,350,311.81818181818,
Men Master 40+ Cat 34,5,181013,Andrew,Miller,0,12:39.4,536219,350,316.59090909091,
Men Master 40+ Cat 34,6,137614,Andy,Nelson,Pinnacle Velo,12:55.3,407002,350,321.36363636364,
Men Master 40+ Cat 34,7,193618,Tom,Naden,0,13:06.4,149137,350,326.13636363636,
Men Master 40+ Cat 34,8,84851,Christopher,Schmiedeke,GS Tenzing,13:16.1,31665,350,330.90909090909,
Men Master 40+ Cat 34,9,122053,Patrick,Dougherty,Team Elevate Racing,13:54.0,55980,350,335.68181818182,
Men Master 40+ Cat 34,10,230498,John,Hughes,Fayetteville Wheelmen,13:55.4,602892,350,340.45454545455,
Men Master 40+ Cat 34,11,148652,Carl,Owens,Fayetteville wheelmen,14:03.1,489510,350,345.22727272727,
Men Master 40+ Cat 34,12,156178,Christopher,Pritchard,Base Media Racing,14:18.8,516120,350,350,
Men Master 40+ Cat 34,13,163899,Joseph,Bouma,BMC/Walmart Racing,14:19.2,308067,350,354.77272727273,
Men Master 40+ Cat 34,14,193753,Stanley,Haynes,Bicycle Shack Racing,14:20.6,592725,350,359.54545454545,
Men Master 40+ Cat 34,15,53171,Joseph,Savoie,Team Kaos,14:25.9,170992,350,364.31818181818,
Men Master 40+ Cat 34,16,65857,Rick,Finley,BMC/Walmart,14:43.3,11640,350,369.09090909091,
Men Master 40+ Cat 34,17,122016,John,Vansooy,Blue River Bicycle Club,14:53.6,400291,350,373.86363636364,
Men Master 40+ Cat 34,18,37211,Bernd,Faust,Burger Bier Boogie Racing,15:00.2,243823,350,378.63636363636,
Men Master 40+ Cat 34,19,2259,Mark,Sullivan,Team KAOS Cycling,15:22.3,311194,350,383.40909090909,
Men Master 40+ Cat 34,20,82838,Bradley,Wright,Springfield Brewing Company,16:01.6,52756,350,388.18181818182,
Men Master 40+ Cat 34,21,138656,Michael,Baker,Ronin Velosport,16:17.5,503963,350,392.95454545455,
Men Master 40+ Cat 34,22,159719,Tony,Burnett,Spa City Cycling,16:23.0,551164,350,397.72727272727,
Men Master 40+ Cat 34,23,78763,Michael baker,Tbi - dedicated race team,McKinney Velo,16:40.3,277223,350,402.5,
Men Master 40+ Cat 34,DNF,158574,Mike,Kuhl,BMC/Walmart Racing,,478502,350,412.04545454545,
Men Master 40+ Cat 34,DNF,231374,David,Williams,None,,619104,350,412.04545454545,
Men Senior Cat 2-3,1,153592,Christopher,Morrison,Bixby Bicycle Works,10:15.4,535686,250,212.5,
Men Senior Cat 2-3,2,105727,Jack,Makohon,Signature Millwork,10:19.1,432313,250,215.17857142857,
Men Senior Cat 2-3,3,145220,Justin,Greenfield,Night owls,10:44.2,357732,250,217.85714285714,
Men Senior Cat 2-3,4,187046,Matthew,Govero,Velovit Elite,10:44.7,573791,250,220.53571428571,
Men Senior Cat 2-3,5,92559,Zach,Cobb,Ozark Premier,10:49.2,422482,250,223.21428571429,
Men Senior Cat 2-3,6,122766,Tyler,Cheslik,Move Up Elite Road,10:52.9,468937,250,225.89285714286,
Men Senior Cat 2-3,7,103495,Samuel,Meullenet,Dean Factory Racing,11:00.3,440912,250,228.57142857143,
Men Senior Cat 2-3,8,193674,Nick,Dolan,,11:01.3,595420,250,231.25,
Men Senior Cat 2-3,9,30515,Olivier,Lavigueur,Velovit Elite,11:02.8,513513,250,233.92857142857,
Men Senior Cat 2-3,10,123694,Chris,Stevens,BRF-Apex,11:17.2,469200,250,236.60714285714,
Men Senior Cat 2-3,11,167211,Luke,Pharis,Williams Racing Academy,11:23.0,557683,250,239.28571428571,
Men Senior Cat 2-3,12,168704,Mack,Dorf,0,11:27.8,561993,250,241.96428571429,
Men Senior Cat 2-3,13,134679,Trevor,Gullett,Ozark Premier,11:30.9,,250,244.64285714286,
Men Senior Cat 2-3,14,117438,William,Thompson,Biloxi Bicycle Works/Gov Velo,11:35.8,381530,250,247.32142857143,
Men Senior Cat 2-3,15,146413,William,Henkhaus,Quantum Racing Development,11:39.5,535221,250,250,
Men Senior Cat 2-3,16,101058,Austin,Hess,Ozark Premier,11:46.7,425160,250,252.67857142857,
Men Senior Cat 2-3,17,129136,Austin,Edgar,Cura Racing,11:50.2,433230,250,255.35714285714,
Men Senior Cat 2-3,18,93927,Brian,Lea,Tulsa Wheelmen,12:01.7,406377,250,258.03571428571,
Men Senior Cat 2-3,19,95602,Cj,Burford,Velocious Sport,12:02.6,407146,250,260.71428571429,
Men Senior Cat 2-3,20,52183,Stephen,Cameron,Moonshot Racing,12:19.5,497930,250,263.39285714286,
Men Senior Cat 2-3,21,117075,Brody,Burnham,Northstar Development,12:20.4,391868,250,266.07142857143,
Men Senior Cat 2-3,22,145328,Bryce,Ward,City Title Cycling Team,12:27.3,518444,250,268.75,
Men Senior Cat 2-3,23,139751,Jordan,Kuiper,The Alliance p/b The Cannonball Hub Racing Team,12:37.1,501831,250,271.42857142857,
Men Senior Cat 2-3,24,160694,Bryce,Woollard,Palmares Racing,12:43.6,545811,250,274.10714285714,
Men Senior Cat 2-3,25,78193,Jason,Roche,The Alliance p/b St. Louis,13:04.9,389132,250,276.78571428571,
Men Senior Cat 2-3,26,145332,Jordan,Beever,Ozark Premier,13:09.0,529326,250,279.46428571429,
Men Senior Cat 2-3,27,193694,Jason,Lopez,Alliance p/b Road Crew Racing,13:36.8,605012,250,282.14285714286,
Men Senior Cat 2-3,28,61982,Jason,Cogan,The Alliance p/b Cannonball-Hub Racing,14:31.2,380622,250,284.82142857143,
Men Senior Cat 2-3,29,161327,Cayden,Whitehill,Team Mack Racing Elite,18:34.7,553630,250,287.5,
Men Senior Cat 2-3,DNF,142002,Franz,Elliott,Vite Racing,,495755,250,292.85714285714,
Men Senior Cat 2-3,DNF,143824,Guadalupe,Ontiveros,Vite Racing,,523144,250,292.85714285714,
Men Senior Cat 2-3,DNF,72178,Leonardo,Hernandez,US Military Endurance Sports,,254824,250,292.85714285714,
Men Senior Cat 2-3,DNF,143951,Michael,Anderson,VITE RACING,,524274,250,292.85714285714,
Men Senior Cat 2-3,DNF,125051,John,Fratinardo,The Poggio Test Team,,482135,250,292.85714285714,
Men Senior Cat 3-4,1,229113,Dom,Repucci,,10:10.7,609433,350,297.5,
Men Senior Cat 3-4,2,130205,Kevin,Lorinc,,10:55.0,497253,350,299.88636363636,
Men Senior Cat 3-4,3,194227,Andy,Schnurbusch,,11:02.4,609832,350,302.27272727273,
Men Senior Cat 3-4,4,193328,Matthew,Schechter,CRCA Development,11:05.5,606005,350,304.65909090909,
Men Senior Cat 3-4,5,163902,Samuel,Riester,,11:15.4,555086,350,307.04545454545,
Men Senior Cat 3-4,6,167133,Kyle,Lockhause,,11:25.4,542199,350,309.43181818182,
Men Senior Cat 3-4,7,128214,Gabriel,Payne,,11:31.3,422404,350,311.81818181818,
Men Senior Cat 3-4,8,207031,Garin,Kelley,,11:33.0,604702,350,314.20454545455,
Men Senior Cat 3-4,9,171699,William,Nollert,,11:33.0,564157,350,316.59090909091,
Men Senior Cat 3-4,10,227599,Eric,Snyder,,11:35.0,606207,350,318.97727272727,
Men Senior Cat 3-4,11,191508,Coren,Hendricks,,11:52.9,593438,350,321.36363636364,
Men Senior Cat 3-4,12,187851,Tim,Mayo,,11:57.9,586034,350,323.75,
Men Senior Cat 3-4,13,161012,Elliott,Petterson,,11:59.4,550300,350,326.13636363636,
Men Senior Cat 3-4,14,73079,Adolfo,Cordova,,12:05.6,396059,350,328.52272727273,
Men Senior Cat 3-4,15,206983,Jacob,Evans,,12:14.1,231059,350,330.90909090909,
Men Senior Cat 3-4,16,229527,Ian,Schnurbusch,,12:15.6,610804,350,333.29545454545,
Men Senior Cat 3-4,17,165580,Aaron,Wessel,,12:16.2,559643,350,335.68181818182,
Men Senior Cat 3-4,18,227143,Jack,Ray,,12:29.1,617495,350,338.06818181818,
Men Senior Cat 3-4,19,160436,Calvin,Anderson,,12:30.5,552740,350,340.45454545455,
Men Senior Cat 3-4,20,148359,Cullen,Darr,,12:35.9,530389,350,342.84090909091,
Men Senior Cat 3-4,21,148536,Philip,Raschke,,12:37.6,525902,350,345.22727272727,
Men Senior Cat 3-4,22,231375,John,Hoffmann,,12:39.7,615771,350,347.61363636364,
Men Senior Cat 3-4,23,128971,Marc,Sawicki,,12:42.0,499146,350,350,
Men Senior Cat 3-4,24,150038,Francesca,Stubbins,,12:42.6,528206,350,352.38636363636,
Men Senior Cat 3-4,25,171248,Beau,Theriot,,12:50.7,223981,350,354.77272727273,
Men Senior Cat 3-4,26,190295,Evan,Thoms,,12:52.4,587122,350,357.15909090909,
Men Senior Cat 3-4,27,25831,Ahmed,Zuhairy,,12:55.3,334178,350,359.54545454545,
Men Senior Cat 3-4,28,73374,Brian,Moynihan,,13:04.1,392779,350,361.93181818182,
Men Senior Cat 3-4,29,173517,David,Martin,,13:05.2,570023,350,364.31818181818,
Men Senior Cat 3-4,30,48409,Aaron,Sims,,13:06.7,221970,350,366.70454545455,
Men Senior Cat 3-4,31,230535,?,Dnf,,13:16.0,555501,350,369.09090909091,
Men Senior Cat 3-4,32,174711,Jordan,Bellew,,13:17.6,573849,350,371.47727272727,
Men Senior Cat 3-4,33,89616,Andrew,Townsend,,13:18.0,391064,350,373.86363636364,
Men Senior Cat 3-4,34,116957,Jesse,Nabholz,,13:21.2,466647,350,376.25,
Men Senior Cat 3-4,35,181897,Hunter,Gibbs,,13:21.8,563840,350,378.63636363636,
Men Senior Cat 3-4,36,190307,Noah,Bandy,,13:24.9,,350,381.02272727273,
Men Senior Cat 3-4,37,131918,Jeff,Heylmun,,13:25.2,500288,350,383.40909090909,
Men Senior Cat 3-4,38,191545,Chris,Hendricks,,13:30.3,593373,350,385.79545454545,
Men Senior Cat 3-4,39,231376,Adam,Stovall,,13:38.0,613972,350,388.18181818182,
Men Senior Cat 3-4,40,229264,Cameron,Howard,,13:56.3,617417,350,390.56818181818,
Men Senior Cat 3-4,41,75509,Blake,Kingfisher,,15:06.4,399468,350,392.95454545455,
Men Senior Cat 3-4,42,44748,Abdias,Benjamin hernandez,,16:11.7,222979,350,395.34090909091,
Men Senior Cat 3-4,43,206973,Todd,Campbell,,16:28.0,603744,350,397.72727272727,
Men Senior Cat 3-4,44,161767,Anson,Sperry,,24:27.8,542771,350,400.11363636364,
Men Senior Cat 3-4,DNF,153787,Tyrel,Lacey,,,535569,350,404.88636363636,
Men Senior Cat 3-4,DNF,177466,Vincent,Tichenor,,,307348,350,404.88636363636,
Men Senior Cat 4-5,1,191985,Thomas,Hansen,Ames Velo,11:17.4,604409,450,382.5,
Men Senior Cat 4-5,2,231377,Grant,Harkreader,0,11:36.2,615832,450,386.25,
Men Senior Cat 4-5,3,214326,Matthew,Newberry,Team LaSport,11:51.7,604136,450,390,
Men Senior Cat 4-5,4,191496,Luke,Moster,nine13sports p/b SingletonCoaching,11:51.9,600493,450,393.75,
Men Senior Cat 4-5,5,164389,Colby,O'brien,CANTU,12:02.7,557008,450,397.5,
Men Senior Cat 4-5,6,171884,Elias,Zamora,Team Air Assurance p/b AVB,12:04.8,605096,450,401.25,
Men Senior Cat 4-5,7,191534,Jacob,Linn,AXUN Cycling,12:14.2,565060,450,405,
Men Senior Cat 4-5,8,213222,Zach,Aldrich,BMC/Walmart Cycling Team,12:21.0,612328,450,408.75,
Men Senior Cat 4-5,9,128702,Kyle,Landrum,Bell & Company,12:22.2,476501,450,412.5,
Men Senior Cat 4-5,10,193567,Christopher,Nugent,Hoof Arted,12:27.1,607905,450,416.25,
Men Senior Cat 4-5,11,190647,Turner,Becker,Cadence Cyclery,12:35.6,593806,450,420,
Men Senior Cat 4-5,12,194210,Alex,Bakus,Axun Cycling,12:43.5,607904,450,423.75,
Men Senior Cat 4-5,13,193627,Nicolas,Haydar,nine13sports p/b SingletonCoaching,12:47.7,604750,450,427.5,
Men Senior Cat 4-5,14,116426,Christopher,Neff,BMC/Walmart Racing,12:47.9,460581,450,431.25,
Men Senior Cat 4-5,15,230525,Paul,Scheipeter,AXUN Cycling,12:50.8,615803,450,435,
Men Senior Cat 4-5,16,193640,Stephan,Meyer,AXUN Cycling,12:56.9,606244,450,438.75,
Men Senior Cat 4-5,17,213274,Trey,Coursey,Team Sarco,12:59.2,604897,450,442.5,
Men Senior Cat 4-5,18,193569,Anthony,Shank,0,13:17.6,607376,450,446.25,
Men Senior Cat 4-5,19,193341,Ryan,Nealon,Stage 1/AirLine Cycles,13:27.1,603235,450,450,
Men Senior Cat 4-5,20,231378,Caleb,Ault,0,13:28.1,617516,450,453.75,
Men Senior Cat 4-5,21,186329,Michael,Hankins,BMC/Walmart Cycling Team,13:33.9,615277,450,457.5,
Men Senior Cat 4-5,22,170956,Wesley,Hastings,AXUN Cycling,13:34.0,562776,450,461.25,
Men Senior Cat 4-5,23,191267,Richie,Fletcher,Los Locos Racing,13:40.8,614432,450,465,
Men Senior Cat 4-5,24,206978,Dj,Lee,South West Cycling Club Racing,13:47.7,604178,450,468.75,
Men Senior Cat 4-5,25,142432,Aden,Priest,Fayetteville Wheelmen,13:48.4,518403,450,472.5,
Men Senior Cat 4-5,26,230479,Matt,Burks,Fayetteville Wheelmen,13:57.6,618959,450,476.25,
Men Senior Cat 4-5,27,231379,Justin,Mcgarity,Black Bear Cycling  Crew,14:06.0,,450,480,
Men Senior Cat 4-5,28,177470,Nicholas,Ammann,AXUN Cycling,14:06.6,575844,450,483.75,
Men Senior Cat 4-5,29,155361,Edwin,Flores,BMC/Walmart Racing,14:14.4,502031,450,487.5,
Men Senior Cat 4-5,30,168827,Samuel,Downey,Soundpony Triad Bank,14:16.9,521093,450,491.25,
Men Senior Cat 4-5,31,212161,Ignacio javier,Fores garin,BMC/Walmart Cycling Team,15:02.5,591590,450,495,
Men Senior Cat 4-5,32,45021,Mitchell,Pearce,0,15:05.3,172468,450,498.75,
Men Senior Cat 4-5,33,231380,Eric,Coble,Black Bear Cycling Crew,15:06.6,,450,502.5,
Men Senior Cat 4-5,34,190280,Oliver,Seekins,Janes Delicatessen,15:13.3,343434,450,506.25,
Men Senior Cat 4-5,35,213227,Tanner,Gibbs,0,15:49.0,599999,450,510,
Men Senior Cat 4-5,36,231381,Isaac,Herrera,Fayetteville Wheelman,15:58.4,,450,513.75,
Men Senior Cat 4-5,37,139617,Matt,Steinhoff,Team Kaos,16:10.3,,450,517.5,
Men Senior Cat 4-5,DNF,194208,Matthew,Mcreynolds,AXUN Cycling,,609285,450,525,
Men Senior Cat 4-5,DNF,131950,Jonathan,Lehman,0,,,450,525,
Men Senior Cat 4-5,DNF,126136,Derek,Jones,0,,457305,450,525,
Men Senior Cat 4-5,DNF,124763,Dillon,Hargrave,36p,,,450,525,
Men Senior Cat 4-5,DNF,231382,Erik,Green,Fayetteville Wheelmen,,,450,525,
Men Senior Cat 4-5,DNF,193629,Braden,Reitz,nine13sports p/b SingletonCoaching,,605253,450,525,
Men Senior Cat 4-5,DNF,145436,Vincent,Iannazzo,Fayetteville Wheelmen,,524971,450,525,
Men Senior Cat 4-5,DNF,166031,Sam,Spanier,0,,558602,450,525,
Men Senior Cat 4-5,DNF,231383,John,Hendricks,BMC walmart,,,450,525,
Men Senior Cat 4-5,DNF,231384,Richard,Esch,0,,,450,525,
Women Master 40+,1,49442,Dori,Hornbaker,Experience Fayetteville/Fayetteville Wheelmen,16:51.8,66923,,,
Women Master 40+,2,231386,Diana,Gibson,0,19:36.2,364426,,,
Women Senior Cat 2-3,1,180739,Lisa,Houser,Fount Cycling Guild,13:19.1,577023,,,
Women Senior Cat 2-3,2,134776,Carly,Williamson,Palmares Racing,13:33.0,571783,,,
Women Senior Cat 2-3,3,78784,Amber smolik,Shama cycles,Roxo Racing,13:34.1,393180,,,
Women Senior Cat 2-3,4,91320,Stacy,Bragg,Pastaria/Big Shark Racing,15:19.3,427800,,,
Women Senior Cat 2-3,5,214579,Ajay,Baker,nine13sports p/b SingletonCoaching,16:28.8,541467,,,
Women Senior Cat 3-45,1,227889,Katherine,Sheridan,,12:41.3,618564,600,510,
Women Senior Cat 3-45,2,190318,Alex,Whittington,,13:18.5,593659,600,522.85714285714,
Women Senior Cat 3-45,3,159714,Corinna,Redard,,13:32.1,548888,600,535.71428571429,
Women Senior Cat 3-45,4,182332,Kara,Anderson,,13:42.2,351708,600,548.57142857143,
Women Senior Cat 3-45,5,230485,Hollan,Woods,,13:48.0,,600,561.42857142857,
Women Senior Cat 3-45,6,213700,Katherine,Lin,,13:50.3,613484,600,574.28571428571,
Women Senior Cat 3-45,7,213280,Amy,Gammelgard,,13:52.9,614078,600,587.14285714286,
Women Senior Cat 3-45,8,166892,Josephine,Fouts,,13:54.3,556910,600,600,
Women Senior Cat 3-45,9,226081,Alexandra,Cote,,14:13.7,617221,600,612.85714285714,
Women Senior Cat 3-45,10,135111,Gabrielle,Henry,,14:38.3,507608,600,625.71428571429,
Women Senior Cat 3-45,11,193665,Mary,Crumley,,14:46.2,608809,600,638.57142857143,
Women Senior Cat 3-45,12,231385,Nicolette,Schnettgoecke,,14:49.9,608343,600,651.42857142857,
Women Senior Cat 3-45,13,149225,Sarah,Banks,,15:38.4,529891,600,664.28571428571,
Women Senior Cat 3-45,14,134839,Genna,Brock,,15:54.1,521516,600,677.14285714286,
Women Senior Cat 3-45,15,176184,Emma,Balding,,16:17.6,539332,600,690,
Women Senior Cat 3-45,DNF,226940,Meg,Herrell,,,620020,600,715.71428571429,
