Race Name,Race Date,Category Name,Place,Total Racers,Points
Fayetteville Stage Race,2013-03-16,Men Cat 4/5,25,63,455.09200453279,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5,43,57,486.31853063583,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5,30,64,445.00251681232,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5,23,50,450,
Waco Omnium - Crit,2013-03-23,Men Cat 4/5 Open,12,22,457.57224790076,
Waco Omnium - TT,2013-03-23,Men Cat 4/5 Open,12,20,456.19315827332,
Waco Omnium - RR,2013-03-24,Men Cat 4/5 Open,8,22,423.1395762803,
the Matrix Challenge,2013-04-21,Men Cat 4,20,30,442.78333588913,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 4,32,34,482.24143137255,
Houston Grand Crit,2013-05-5,Men Cat4/5 Master 35+,15,66,379.29965679502,
Houston Grand Crit,2013-05-5,Men Cat 4,12,59,362.55331136644,
The Corsicana Stage Race - TT,2013-05-11,Men Cat 4,27,35,473.47051031612,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat 4,6,35,372.20487747622,
The Corsicana Stage Race - RR,2013-05-12,Men Cat 4,10,35,397.71017228031,
The Corsicana Stage Race - GC,2013-05-12,Men Cat 4,8,35,389.18824675565,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat4/5  ,27,60,437.90108888889,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 4  ,13,58,390.75301893171,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat3/4  ,22,47,385.69578694151,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat3/4  ,62,69,483.49324422608,
Iris Stagner Memorial Stage Race,2014-02-16,Men Cat3/4  ,41,45,472.3021353714,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat3/4  ,55,65,466.26204737851,
The Walburg Classic,2014-02-22,Men Cat 4  ,13,59,384.51940437388,
Pace Bend Road Race,2014-02-23,Men Cat 4  ,10,70,382.62184060928,
