Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Pack Open,1,121468,Justin,Wagner,Mountain View,,460834,382.26,308.27233333333,
Men A Pack Open,2,53279,Matt,Cusack,Bandit Elite Racing,,368185,362.75,316.59342857143,
Men A Pack Open,3,20212,Shawn,Howard,Vertical Earth,,190844,343.01,324.91452380952,
Men A Pack Open,4,100167,Bryan,Boldt,Two Wheeler Dealer,,407526,260,333.23561904762,
Men A Pack Open,5,62796,Doug,Newell,Bandit Elite Racing,,132234,415.4,341.55671428571,
Men A Pack Open,7,79592,Abdean,Smith,Baddlands,,396538,401.71714568034,349.87780952381,
Men A Pack Open,8,67237,Richie,Frahm,River City Red,,383352,260,358.1989047619,
Men A Pack Open,DNP,57716,Nigel,Davies,Bandit Elite Racing,,360719,,,
Men A Pack Open,9,93452,Alec,Pasqualina,A Bloc Racing,,380657,356.50133333333,366.52,
Men A Pack Open,10,14410,Terry,Mcleod,Vertical Earth,,23720,343.4762962963,391.48328571429,
Men A Pack Open,DNP,62048,Sam,Waples,Audi,,366360,,,
Men A Pack Open,DNP,55994,David,Holden,Vertical Earth,,260091,,,
Men A Pack Open,DNP,87024,David,Waples,Audi,,408446,,,
Men A Pack Open,DNP,20482,Jed,Barden,River City Red,,292436,,,
Men A Pack Open,DNP,102981,Jonathan,Raffaeli,Baddlands,,442701,,,
Men B Pack Open,1,121466,Joshua,Monteith,Vertical Earth,,227069,365.10644444444,339.73651517298,
Men B Pack Open,2,153389,Brian,Litzenberger,Vertical Earth,,530218,400,344.7584722419,
Men B Pack Open,3,134155,Jj,Anderson,River City Red,,502637,400,349.78042931082,
Men B Pack Open,4,122881,Gabriel,Shipley,,,475263,446.04,354.80238637974,
Men B Pack Open,5,54825,Shaun,Morgen,Bike Hub,,280481,399.0700535517,359.82434344865,
Men B Pack Open,6,100174,Jared,Schmautz,River City Red,,438975,387.66755555556,364.84630051757,
Men B Pack Open,7,62795,Curt,Dupuis,Vertical Earth,,114452,515.32141087818,369.86825758649,
Men B Pack Open,8,134156,Ron,Simmons,Baddlands,,51938,400,374.89021465541,
Men B Pack Open,9,87025,Luther,Riley,River City Red,,425853,400,379.91217172433,
Men B Pack Open,10,36509,Thomas,Leach,Spidermonkey Cycling,,102339,450.71410117283,384.93412879325,
Men B Pack Open,DNP,57706,Timothy,Crum,Bicycle Butler,,94190,,,
Men B Pack Open,DNP,193730,Dave,Simmons,Baddlands,,51898,,,
Men B Pack Open,DNP,51088,Tom,Hungerford,Bike Hub,,281779,,,
Men B Pack Open,DNP,51117,Richard,Sherwood,Vertical Earth,,32459,,,
Men B Pack Open,DNP,71316,Myron,Higel,Two Wheeler Dealer,,314030,,,
Men B Pack Open,DNP,53300,Robert,Seeley,Vertical Earth,,222544,,,
Men B Pack Open,DNP,83737,Jerry,Hitchcock,Vertical Earth,,377981,,,
Men B Pack Open,DNP,101349,Murray,Allen,River City Red,,136226,,,
Men B Pack Open,DNP,121472,Brian,Comstock,River City Red,,425493,,,
Men B Pack Open,DNP,165295,Brian,Odonnell,River City Red,,471700,,,
Men B Pack Open,DNP,122882,Karson,Peach,Vertical Earth,,476762,,,
Men B Pack Open,DNP,134165,?,N/a,River City Red,,278470,,,
Men B Pack Open,DNP,130159,Bob,Christensen,,,499626,,,
Men B Pack Open,DNP,30349,Andrew,Rizzi,,,,,,
Men C Pack Open,1,57711,Alex,Renner,Baddlands,,60016,559.454,467.8362,
Men C Pack Open,2,62851,Brian,Houser,Baddlands,,143576,500,478.55746666667,
Men C Pack Open,3,166631,Jerred,Gildehaus,,,99282,500,489.27873333333,
Men C Pack Open,4,57709,Joey,Reagan,Baddlands,,276419,500,500,
Men C Pack Open,5,165300,Peter,Niday,Baddlands,,238468,500,510.72126666667,
Men C Pack Open,DNP,57720,M,Gage stromberg,River City Red,,212107,,,
Men C Pack Open,6,163480,Bradley,Bleck,Baddlands,,59564,500,521.44253333333,
