Race Name,Race Date,Category Name,Place,Total Racers,Points
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Women Junior Girls 11-12 9,8,8,871.10625,
That Dam TT,2020-09-27,Women Juniors 13-14 Junior Girls,1,1,,
16th Annual Tidewater Cycling Classic,2022-02-19,Women Cat 5,DNF,10,731.25,
16th Annual Tidewater Cycling Classic,2022-02-19,Women Cat 3/4/5,DNF,35,637.65625,
Todd Stadium Criterium,2022-02-20,Women Cat 5,3,5,,
Black Hill Circuit Race,2022-03-19,Women Senior Cat4/5,8,24,539.72634548611,
Naval Academy Polling House Road Race,2022-04-2,Women Cat 4/5,11,13,627.98277452257,
Naval Academy Melford Criterium ,2022-04-3,Women Cat 4/5,9,25,600,
Poolesville Road Race,2022-04-23,Women Cat 4/5,7,10,622.09633578378,
Route One Rampage,2022-04-24,Women Cat 4/5,3,7,570.8879150974,
The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Women Novice Cat4/5,7,15,605.9334394454,
Easton Twilight Criterium,2022-05-28,Women Senior Cat4/5,4,9,574.14850497552,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Women Senior Cat4/5,3,12,526.88677957287,
Tour of Somerville,2022-05-30,Women Senior Cat4/5,19,20,682.96367582028,
Greenbelt Park Training Race,2022-06-15,Women A/B  Pro/Cat1/2/3/4,DNF,7,567.20533658125,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Women Junior 15-16 Open,20,23,622.6124025004,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Women Junior 15-16 Open,20,26,607.00069741662,
2022 Church Creek Time Trial #2,2022-08-20,Women Junior Girls 15-16 9 Open,1,1,,
Bucks County Classic,2022-09-11,Women Cat 3/4,9,14,545.34024418564,
Trade Zone Training Series,2023-03-18,Women B Cat4/5,6,11,636.35104639007,
Bucknell Cycling Classic Road Race,2023-04-1,Women Cat 4/5 CD,15,31,650,
Poolesville Road Race,2023-04-8,Women Novice Cat4/5,15,35,623.95052639984,
Tour of Newport News - Crit,2023-04-15,Women Cat 4/5,9,15,599.08851142543,
Route 1 Rampage,2023-04-23,Women Cat 4/5,2,10,525.53956893456,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Women Cat 3/4/5,15,23,590.6692026132,
Jefferson Cup Road Race,2023-04-30,Women Open Cat 3/4/5,DNF,15,660.68205021863,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Women Beginner Cat4/5,2,21,531.03424197668,
Greenbelt Park Training Race,2023-05-17,Women Open A/B/Women,9,10,587.99412476811,
Greenbelt Park Training Race,2023-05-24,Women Open A/B/Women,8,13,500.31269514731,
Easton Twilight Criterium,2023-05-27,Women Senior Cat3/4/5,17,46,533.34993250517,
78th Tour of Somerville,2023-05-30,Women Senior Cat3/4/5,22,50,596.90540875189,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Women Junior 15-16 Open,13,17,644.22841264772,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Women Junior 15-16 Open,16,16,632.10434571023,
