Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men Collegiate Cat D,8,46,447.82608695652,
Red Trolley Classic Criterium,2012-02-5,Category: MD,2,46,513.91304347826,
Roger Millikan Memorial Criterium,2012-02-12,Men Collegiate Cat D,3,28,435.71428571429,
Shut up Legs! Road Race,2012-02-18,Men Collegiate Cat D,3,28,435.71428571429,
Island View Classic Criterium,2012-03-10,Men Cat D Collegiate ,5,29,446.42857142857,
UCSB Sisquoc Road Race,2012-03-11,Men Cat D Collegiate ,1,28,425,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 4  ,39,51,431.2,
Ontario Series GP,2013-01-13,Men Cat 4 Senior ,63,100,439.32032368111,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4A Senior ,67,100,444.51878666667,
Rosena Ranch II,2013-04-6,Men Cat 4 Senior,57,83,447.8862804878,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 4 Senior,62,63,516.24438559041,
LA Circuit Race,2013-04-21,Men Cat 4 Senior,45,82,443.17600514241,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,112,122,511.4562568306,
SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,15,70,386.7446,
Boulevard Road Race ,2014-02-1,Men Cat ,115,210,441.86932887066,
UCLA Road Race,2014-02-15,Men Cat 4 Senior OPEN,47,63,490.02975806452,
Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,51,97,464.82706818182,
Grand Prix at the Great Park,2014-03-13,Mixed Cat 4/5 Senior ,17,54,455.23044444444,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 4,32,53,480.75045,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4,38,61,481.4551,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4/5,13,27,447.71283651472,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,3,96,376.46158148148,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4/5,4,52,376.26003921569,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,19,67,413.26295454545,
LA Circuit Race,2015-04-19,Men Master Open Cat 4,47,101,473.32849268464,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,DNF,73,550.17049462366,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,4,55,359.65833333333,
