Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunshine Hill Climb,2015-06-6, Men MM 40+ 5,17,23,543.74137324058,
Guanella Pass Hill Climb,2015-06-14, Men MM 40+ 5,23,25,596.39416322334,
Oredigger Classic,2016-03-27,Men SM 5,16,16,572.77644230769,
Clasica de Rio Grande,2016-04-23,Men MM 40+ 5,27,28,601.85433333333,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 40+ 5,10,14,546.91071250696,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 40+ 5,26,33,542.1875,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men MM 40+ 4-5,32,35,446.51685738717,
CY Memorial Lookout Time Trial,2018-04-8,Men SM 5,10,19,500,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Senior Cat 5,33,40,545,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men SM 5,DNF,37,579.41176470588,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men SM 5 Cat,24,40,517.10541854686,
Panaracer Sunshine Hill Climb,2019-07-7, Men SM 5,6,9,517.7638220861,
