Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  CAT1/2/3,1,54691,Fortunato,Ferrara,RA Racing Apparel / Trek team,,294241,220.39,220.39,
Men  CAT1/2/3,2,51514,Clinton,Mortley,Intermountain Livewell P/B Bountiful Bicycle,,223361,252.59,228.81604545455,
Men  CAT1/2/3,3,505,Alister,Ratcliff,Intermountain Livewell P/B Bountiful Bicycle,,193797,227.63,234.46742424242,
Men  CAT1/2/3,4,56099,Marcel,Berger,ZiaVelo Cycling,,361664,307.42,240.1188030303,
Men  CAT1/2/3,5,32625,Alejandro,Gomez,Intense-Joyeria Meza,,297787,360.84942302033,245.77018181818,
Men  CAT1/2/3,6,45511,David,Preston,Natural Grocers Cycling Team,,273758,360.44,251.42156060606,
Men  CAT1/2/3,7,64914,Jerry,Garcia,ZiaVelo Cycling,,75538,342.01,257.07293939394,
Men  CAT1/2/3,8,6301,Andrew,Shapiro,RA Racing Apparel / Trek team,,267935,350.27,262.72431818182,
Men  CAT1/2/3,9,15205,Cale,Reeder,Hammer/53x11,,272237,291.52,268.3756969697,
Men  CAT1/2/3,10,50685,Wristen,Paschich,Scalo Veloce,,271620,361.6,274.02707575758,
Men  CAT1/2/3,11,76581,Randy,Flores,RA Racing Apparel / Trek team,,11878,320.62,279.67845454545,
Men  CAT1/2/3,12,71668,Ryan,Szabo,ZiaVelo Cycling,,382998,309.46,285.32983333333,
Men  CAT1/2/3,13,54692,Damian,Calvert,Sport Systems MountainTop Cycling,,81251,260.06,290.98121212121,
Men  CAT1/2/3,14,46512,Jon,Moro,Butler Cycling pb Climate Master,,172183,290.17,296.63259090909,
Men  CAT1/2/3,15,46428,Matthew,Hudson,GS Panache,,346446,350.64,302.28396969697,
Men  CAT1/2/3,16,37019,Stephen,Pedone,PMR,,354298,408.67,307.93534848485,
Men  CAT1/2/3,17,106747,Niklas,Podhraski,University of New Mexico,,459279,380.1032054544,313.58672727273,
Men  CAT1/2/3,18,38502,Mark,Aasmundstad,White Mountain Road Club,,210273,221.53383333333,319.23810606061,
Men  CAT1/2/3,19,72232,Constantin,Schreiber,ASU Cycling,,391278,397.77,324.88948484848,
Men  CAT1/2/3,20,6706,Joey,Iuliano,University of Arizona,,237283,331.65,330.54086363636,
Men  CAT1/2/3,21,17057,Aaron,Canale,Kelly Benefit Strategies / LSV,,274814,386.8,336.19224242424,
Men  CAT1/2/3,22,50683,Nicholas,Lemke,Nero Veloce,,202433,264.37,341.84362121212,
Men  CAT1/2/3,23,78930,Michael,Nightingale,Michael,,394485,428.79,347.495,
Men  CAT1/2/3,24,52786,John,Verheul,Nero Veloce,,36612,304.83,353.14637878788,
Men  CAT1/2/3,25,51899,Matthew,Rowe,Team Cycleton,,363233,337.81,358.79775757576,
Men  CAT1/2/3,26,114436,Mick,Harris,,,120928,200,364.44913636364,
Men  CAT1/2/3,27,42251,Douglas,Torres,University of New Mexico,,340014,404.4020671463,370.10051515152,
Men  CAT1/2/3,28,3615,William,Hilsman,ZENBERRYMIX.COM,,207976,347.72,375.75189393939,
Men  CAT1/2/3,29,43970,Austin,Turner,Intermountain Livewell P/B Bountiful bicycle,,290106,300.73,381.40327272727,
Men  CAT1/2/3,30,23731,Paul,Stevenson,ASU Cycling,,407335,442.67,387.05465151515,
Men  CAT1/2/3,31,54602,Taylor,Squillaci,Nero Veloce,,303845,352.25,392.70603030303,
Men  CAT1/2/3,32,54623,Mark,Tremlett,Mimmo Espresso,,347850,344.95,398.35740909091,
Men  CAT1/2/3,33,82405,Todd,Ringler,Bike N Sport Racing,,68388,364.86,404.00878787879,
Men  CAT1/2/3,34,54658,Roy,Cuoco,Sport Systems MountainTop Cycling,,290415,393.87,409.66016666667,
Men  CAT1/2/3,35,42319,Schuyler,Burns,,,353970,451.41,415.31154545455,
Men  CAT1/2/3,36,50691,Gregory,Foster,Scalo Veloce,,217473,383.78,420.96292424242,
Men  CAT1/2/3,37,56106,Thomas,Jones,Nero Veloce,,101818,347.27,426.6143030303,
Men  CAT1/2/3,38,8872,Alvin,Nordell,Natural Grocers Cycling Team,,169765,200,432.26568181818,
Men  CAT1/2/3,39,60712,Albert,Langsenkamp,Natural Grocers Cycling Team,,289617,389.09,437.91706060606,
Men  CAT1/2/3,40,64909,David,Ubinger,,,253918,352.49,443.56843939394,
Men  CAT1/2/3,40,54617,Greg,Albright,ZiaVelo Cycling,,322306,380.08,449.21981818182,
Men  CAT1/2/3,42,36247,Michael,Wilder,Nero Veloce,,260481,337.91,454.8711969697,
Men  CAT1/2/3,DNF,44745,Bryan,Reid,Dallas Bike Works,,172139,,,
Men  CAT1/2/3,43,90284,Dillon,Kennedy,ASU Cycling,,422855,462.1531636086,460.52257575758,
Men  CAT1/2/3,DNF,114437,Hadji,Corona,RA Racing Apparel / Trek team,,368174,,,
Men  CAT1/2/3,DNF,54703,Marty,Moriarty,Sport Systems MountainTop cycling,,25084,,,
Men  CAT1/2/3,DNF,42238,Sam,Gross,University of Arizona,,292354,,,
Men  CAT1/2/3,DNF,113244,Daniel,Swinton,,,86276,,,
Men  CAT1/2/3,DNF,114438,Matt,Desmond,RA Racing Apparel/Trek Racing,,112221,,,
Men  CAT1/2/3,DNF,6703,Michael,Palmer,,,277993,,,
Men  CAT1/2/3,DNF,54697,Matt,Caruso,Nero Veloce,,46502,,,
Men  CAT1/2/3,DNF,114439,Francisco,Wong,Intense-Joyeria Meza,,,,,
Men  CAT1/2/3,DNF,42243,Kyle,Martinez,ZiaVelo Cycling,,343224,,,
Men  CAT1/2/3,DNF,42333,Ken,Montaney,Sabino Cycles,,301455,,,
Men  CAT1/2/3,DNF,54659,Dennis,Chavez,Mimmo Espresso,,6701,,,
Men  CAT1/2/3,DQ,69316,Pablo,Cruz,Rock Racing USA,,466134,,,
Men  CAT4,1,95753,Nathan,Barkocy,Active Knowledge,,414524,436.04,334.64779948395,
Men  CAT4,2,56665,Michael,French,Durango Wheel Club,,82593,336.97,340.75681062373,
Men  CAT4,3,54655,Steven,Morozowich,Durango Wheel Club,,82579,409.04,346.86582176351,
Men  CAT4,4,54645,Tom,Ober,DWC,,182316,400,352.97483290329,
Men  CAT4,5,96088,Andy,Farley,Durango Wheel Club,,173230,372.06988053158,359.08384404307,
Men  CAT4,6,100507,Kevin,Quattlebaum,,,80429,393.5,365.19285518285,
Men  CAT4,7,106761,Orion,Staples,University of New Mexico,,291769,481.38,371.30186632263,
Men  CAT4,8,69538,Matt,Charles,Sport Systems MountainTop Cycling,,296010,431.82344794413,377.41087746241,
Men  CAT4,9,102024,Abiel,Lopez,EP CYCLIST,,262430,439.14083670174,383.51988860219,
Men  CAT4,10,81334,John,Vance,Olev Rapido,,41668,400,389.62889974197,
Men  CAT4,11,78140,Steven,Morley,Nob Hill Velo,,404469,430.89,395.73791088175,
Men  CAT4,12,96416,Chris,Zedick,Northern Arizona University,,407253,499.64,401.84692202153,
Men  CAT4,13,54708,Spencer,Compton,Durango Wheel Club,,171353,438.88,407.95593316132,
Men  CAT4,14,54671,Randall,Bradford,Trek Store/Olev Rapido,,53480,400.94,414.0649443011,
Men  CAT4,15,78677,Daniel,Garcia,EP Cyclist,,425497,443.97,420.17395544088,
Men  CAT4,16,106205,Bilal,Lulu,University of Arizona,,457372,470.08543434342,426.28296658066,
Men  CAT4,17,82419,Eric,Fernandez,Sport Systems MountainTop Cycling,,255292,428.1,432.39197772044,
Men  CAT4,18,78145,Eric,Collins,ZiaVelo Cycling,,396295,511.19596949494,438.50098886022,
Men  CAT4,19,96372,Tayne,Andrade,TLC Development Team,,418179,450.76,444.61,
Men  CAT4,20,82410,Noah,Jacobson,,,402583,490.18,450.71901113978,
Men  CAT4,21,14280,Robert,Kyper,Durango Wheel Club,,599,419.89,456.82802227956,
Men  CAT4,22,54618,John,Heck,High Desert Bicycles,,275291,349.71,462.93703341934,
Men  CAT4,23,90254,Aaron,Mcnany,,,418915,509.35,469.04604455912,
Men  CAT4,24,78143,Alex,Ramos,High Desert Bicycles Team,,392246,456.15,475.1550556989,
Men  CAT4,25,106765,Nathaniel,Bia,University of New Mexico,,433686,514.52,481.26406683868,
Men  CAT4,26,96371,Stephen,Williamson,Active Knowledge,,19440,438.59,487.37307797847,
Men  CAT4,27,95763,John,Chandler,Ep cyclists,,433731,444.61,493.48208911825,
Men  CAT4,28,78133,Adam,Brugge,Active Knowledge,,393340,454.86,499.59110025803,
Men  CAT4,29,54657,Michael,Abdalla,Trek Store/Olev Rapido,,303997,448.52,505.70011139781,
Men  CAT4,30,102073,Tyler,Cope,Ep cyclists,,274513,461.93,511.80912253759,
Men  CAT4,31,82804,Thomas,Mattsson,High Desert Bicycles,,403182,495.07179296581,517.91813367737,
Men  CAT4,32,73300,Johnathan,Benavidez,Nob Hill Velo,,392593,453.82,524.02714481715,
Men  CAT4,33,42248,David,Roppel,ASU,,201133,495.55,530.13615595693,
Men  CAT4,34,89295,Mark,Allen,Northern Arizona University,,419982,469.57,536.24516709671,
Men  CAT4,35,100509,Dominic,Benavidez,University of New Mexico,,438610,510.9,542.35417823649,
Men  CAT4,36,50662,Gabriel,Perez,Crazy Cat,,107932,513.65,548.46318937627,
Men  CAT4,DNF,54667,Johnny,Bargeron,High Desert Bicycles Team,,2578,489.37370833333,566.79022279562,
Men  CAT4,37,14348,Scott,Jones,ASU Cycling,,422930,444.10273206608,554.57220051605,
Men  CAT4,DNF,76587,Samuel,Medina,Mimmo Espresso,,399663,445.09,566.79022279562,
Men  CAT5,1,58440,Michael,Carey,,,298382,500,424.983,
Men  CAT5,2,114442,Alex,Mason,EP Cyclsts,,458088,500,428.73385,
Men  CAT5,3,113252,Pj,Lamariana,Nob Hill Velo,,455384,492.78,432.4847,
Men  CAT5,4,106207,Daniel,Frost,ASU Cycling,,459546,509.12909363674,436.23555,
Men  CAT5,5,99995,William,Littleton,High Desert Bicycles,,440052,499.94,439.9864,
Men  CAT5,6,114443,Robert,Romero,Bike N Sport,,173389,500,443.73725,
Men  CAT5,7,82421,Jonathan,Williams,Sport Systems MountainTop Cycling,,299793,363.17466666667,447.4881,
Men  CAT5,8,114444,Brandon,Obrien,Bike N Sport Racing Team,,320760,500,451.23895,
Men  CAT5,9,50662,Gabriel,Perez,ASU Cycling,,460039,513.65,454.9898,
Men  CAT5,10,106211,Emil,Margallo,Arizona State University,,458152,575,458.74065,
Men  CAT5,11,100481,Timothy,Rauch,Trek Store/Olev Rapido,,293170,541.65,462.4915,
Men  CAT5,12,114445,David,Medina,,,440607,500,466.24235,
Men  CAT5,13,78693,Jeff,Krienke,USMES,,308040,504.91,469.9932,
Men  CAT5,14,114105,Brian,Leibold,Prescott College Cycling,,458091,500,473.74405,
Men  CAT5,15,114446,David,Gunter,Bike 'N' Sport Racing,,438275,500,477.4949,
Men  CAT5,16,114447,Julio,Primo,,,458798,500,481.24575,
Men  CAT5,17,106759,Zachary,Morrison,Northern Arizona University,,449058,481.70315972222,484.9966,
Men  CAT5,18,76593,Oscar,Nova,Bike n Sport Racing,,393002,474.43379297905,488.74745,
Men  CAT5,19,69309,Joe,Fortin,High Desert Bicycles Team,,283635,500,492.4983,
Men  CAT5,20,69315,Josh,Keener,Northern Arizona University,,285403,500,496.24915,
Men  CAT5,21,78694,Lucas,Perez,,,458137,535.96,500,
Men  CAT5,22,127509,Victor,Silva,ASU Cycling,,460153,484.09598214286,503.75085,
Men  CAT5,23,96441,Connor,Morrison,,,378900,500,507.5017,
Men  CAT5,24,96374,Thomas,Franciskovic,Squadra della Pista,,274693,522.67983333333,511.25255,
Men  CAT5,25,82412,Jim,Chiasson,Nob Hill Velo,,437512,500,515.0034,
Men  CAT5,26,98262,Francisco,Rodriguez,EP Cyclist,,467130,507.23011651718,518.75425,
Men  CAT5,27,106209,Benjamin,Mangilit,Arizona State University,,458864,550.52747245811,522.5051,
Men  CAT5,28,114448,Todd,Rinner,,,434864,500,526.25595,
Men  CAT5,29,86729,Wendell,Egelhoff,Bike N Sport Racing Team,,412871,550.87,530.0068,
Men  CAT5,30,58691,David,Deyoung,,,410355,500,533.75765,
Men  CAT5,31,86723,Michael,Giudicissi,Endurance Obsession,,459021,494.12,537.5085,
Men  CAT5,32,106210,Alan,Bonk,ASU Cycling,,459536,534.61204960317,541.25935,
Men  CAT5,33,82411,Warren,Hire,Nob Hill Velo,,173387,593.74275907682,545.0102,
Men  CAT5,34,78683,Ephraim,Vivar,EP Cyclists,,467356,500,548.76105,
Men  CAT5,35,82417,Antonio,Simental,,,,500,552.5119,
Men  CAT5,36,96423,Kevin,Roberson,Car Crafters Cycling,,428657,546.26,556.26275,
Men  CAT5,37,102031,Ronald,Martin,EP Cyclists,,433560,495.09621796106,560.0136,
Men  CAT5,38,78149,Sid,Scheer,Car Crafters Cycling,,401648,530.98,563.76445,
Men  CAT5,39,114449,Alejandro,Valtierra,EP Cyclists,,467178,500,567.5153,
Men  CAT5,40,18795,Andrew,Greene,Trek Store/Olev Rapido,,359672,410.41774180292,571.26615,
Men  CAT5,41,114450,Pierre,Marcotulli,University Of New Mexico,,471795,500,575.017,
Men  CAT5,DNF,114451,Panos,Marmaras,,,471714,500,582.5187,
Men  CAT5,DNF,114452,Carmelo,Rebolledo,,,,500,582.5187,
Men  CAT5,DNF,113247,Tyrel,Fuchs,,,439756,593.92,582.5187,
Men  CAT5,DNF,78196,Cole,Page,Active Knowledge,,423658,454.58,582.5187,
Men JUNIOR under 17,1,96415,Maxwell,Mount,Team FITAOS,,380130,,,
Men JUNIOR under 17,2,45764,Kyle,Johnson,TLC/Active Knowledge,,383372,,,
Men JUNIOR under 17,3,86715,Bryce,Bierwirth,NM DEVO,,410884,,,
Men MASTER 45+ CAT2/3/4,1,64926,Charlie,Drysdale,RA Racing Apparel / Trek team,,210837,339.37,304.29303241985,
Men MASTER 45+ CAT2/3/4,2,50654,Patrick,Holland,ZiaVelo Cycling,,121715,329,312.13678292574,
Men MASTER 45+ CAT2/3/4,3,56652,Tony,Bettini,Mimmo Espresso,,260271,400,319.98053343162,
Men MASTER 45+ CAT2/3/4,4,102070,Pascual,Reyes,Intense-Joyeria Meza,,,378.78540854064,327.82428393751,
Men MASTER 45+ CAT2/3/4,5,58156,Bill,Dahl,Hammer 53x11,,272907,355.82,335.6680344434,
Men MASTER 45+ CAT2/3/4,6,72034,David,Schulhofer,RA Racing Apparel / Trek team,,188963,287.39,343.51178494929,
Men MASTER 45+ CAT2/3/4,7,54641,Bruce,Mazur,therapy solutions,,277259,400,351.35553545518,
Men MASTER 45+ CAT2/3/4,8,12498,Scott,Pierce,Honey Stinger,,438389,452,359.19928596106,
Men MASTER 45+ CAT2/3/4,9,114440,Joseph,Prinzivalli,Mimo Espresso,,28733,400,367.04303646695,
Men MASTER 45+ CAT2/3/4,10,50597,Dan,Armijo,Squadra Della Pista,,68799,357.77341498024,374.88678697284,
Men MASTER 45+ CAT2/3/4,11,50631,Steve,Alschuler,High Desert Bicycles,,47922,315.43,382.73053747873,
Men MASTER 45+ CAT2/3/4,12,54705,Thomas,Cunico,ZiaVelo Cycling,,162136,444.16,390.57428798462,
Men MASTER 45+ CAT2/3/4,13,45214,Gavin,Kennard,,,129137,390.13,398.4180384905,
Men MASTER 45+ CAT2/3/4,14,78137,Felipe,Meza,Intense-Joyeria Meza,,380772,398.4180384905,406.26178899639,
Men MASTER 45+ CAT2/3/4,15,96437,Marcus,Martinez,Big Orange Cycling,,429020,466.69,414.10553950228,
Men MASTER 45+ CAT2/3/4,16,54702,Robert,Sonora,Colavita SW,,59786,370.12911764706,421.94929000817,
Men MASTER 45+ CAT2/3/4,17,96445,Mark,Gunter,Squadra Della Pista,,180583,513.34947055332,429.79304051405,
Men MASTER 45+ CAT2/3/4,18,70386,Paul,Santacruz,,,315890,396.95,437.63679101994,
Men MASTER 45+ CAT2/3/4,19,54652,Joel,Richards,Durango Wheel Club,,264647,405.89302380952,445.48054152583,
Men MASTER 45+ CAT2/3/4,20,76604,David,Mount,Team FITAOS,,25261,430.07,453.32429203172,
Men MASTER 45+ CAT2/3/4,21,54675,Tony,Pachelli,Sport Systems MountainTop Cycling,,286513,403.49225,461.16804253761,
Men MASTER 45+ CAT2/3/4,22,76584,Mark,Cuoccio,,,219663,395.83,469.01179304349,
Men MASTER 45+ CAT2/3/4,23,54170,Michael,Newsome,Boulder Orthopedic's Cycling Team,,50692,403.89955630898,476.85554354938,
Men MASTER 45+ CAT2/3/4,24,45224,David,Hughes,ZiaVelo Cycling,,311896,366.75,484.69929405527,
Men MASTER 45+ CAT2/3/4,25,45231,Charles,Shanks,Crazy Cat Cyclery,,216836,421.78062315236,492.54304456116,
Men MASTER 45+ CAT2/3/4,DNF,114441,Steven,Castillo,Squadra Della Pista,,6440,400,508.23054557293,
Women  CAT1/2/3,1,76585,Sarah,Lough,Nero Veloce,,276590,395.11,342.46820405407,
Women  CAT1/2/3,2,54607,Terry,Moore,ZiaVelo,,337862,452.71,352.78277908056,
Women  CAT1/2/3,3,21756,Samantha,Rynas,New Mexico Spokettes,,254096,400,363.09735410706,
Women  CAT1/2/3,4,56104,Kelly,Fitzpatrick,New Mexico Spokettes RacingTeam,,331090,400,373.41192913356,
Women  CAT1/2/3,5,58309,Dana,Shinn,Natural Grocers Cycling Team,,333302,408.71130842611,383.72650416006,
Women  CAT1/2/3,6,72943,Shelby,Hoglund,University of Arizona,,395508,491.73,394.04107918656,
Women  CAT1/2/3,7,102256,Stephanie,Falls,A-Lister Coaching,,293418,467.55,404.35565421306,
Women  CAT1/2/3,8,42155,Reiley,Pankratz,ASU,,366517,480.16,414.67022923955,
Women  CAT1/2/3,9,72474,Sarah,Muench,Arizona State University,,392098,567.67,424.98480426605,
Women  CAT1/2/3,10,58200,Anita,Roe,,,306888,400,435.29937929255,
Women  CAT1/2/3,11,58225,Sue,Alschuler,University of New Mexico,,297981,400,445.61395431905,
Women  CAT1/2/3,12,91592,Sarah,Posner,University of Arizona,,457672,400,455.92852934555,
Women  CAT1/2/3,DNF,10749,Anona,Whitley,Get Out!,,287606,400,476.55767939855,
Women  CAT1/2/3,DNF,69532,Catherine,Stailey,ZiaVelo Cycling,,399471,487.08,476.55767939855,
Women  CAT4,1,96094,Tara,Morey,,,470936,413.59297538462,413.59297538462,
Women  CAT4,2,102011,Brissia,Montalvo,Crazy Cat,,338856,585,490.77382165096,
Women  CAT4,3,114453,Kathy,Alvarez,,,458908,600,502.91006368975,
Women  CAT4,4,54720,Olga,Sanchez,Sport Systems MountainTop Cycling,,241980,527.75561959739,515.04630572853,
Women  CAT4,5,78209,Michaela,Fong,New Mexico Spokettes Racing Team,,369903,576.55348491619,527.18254776731,
Women  CAT4,6,58227,Betsy,Richards,Durango Wheel Club,,295646,500.94130452657,539.31878980609,
Women  CAT4,7,90048,Noell,Hules,Northern Arizona University,,422553,647.21243282941,551.45503184487,
Women  CAT4,8,113257,Carmelita,Michaud,Sport Systems MountainTop Cycling,,466749,600,563.59127388365,
Women  CAT4,9,114112,Elizabeth,Schwartz,Prescott College,,457872,600,575.72751592244,
Women  CAT4,10,114454,Adria,Ubinger,Crazy Cat Cyclery,,471256,600,587.86375796122,
Women  CAT4,11,114111,Elisa,Woody,New Mexico Lobos,,,600,600,
Women  CAT4,12,114455,Cherry,Niel,University of Arizona,,469627,600,612.13624203878,
Women  CAT4,13,114456,Laura,Lopez,EP CYCLISTS,,458450,600,624.27248407756,
Women  CAT4,14,113245,Christa,Marsh,High Desert Bicycles,,467079,623.44651508381,636.40872611635,
Women  CAT4,15,48573,Celeste,Power,Sport Systems MountainTop Cycling,,336484,529.66045474857,648.54496815513,
Women  CAT4,16,114457,Jo,Underwood,EP Cyclists,,466443,600,660.68121019391,
Women  CAT4,17,106192,Alissa,Albrecht,ASU Cycling,,459515,615.0046155754,672.81745223269,
Women  CAT4,18,102009,Erika,Villegas,Crazy Cat,,434243,632.05512550454,684.95369427147,
Women  CAT4,19,114458,Cindy,Young,EP Cyclists,,467206,600,697.08993631025,
Women  CAT4,20,114459,Beth,Gineris,High Desert Bicyclles,,439847,600,709.22617834904,
Women  CAT4,21,114460,Anapaola,Duran,CRAZY CAT CYCLERY,,217145,600,721.36242038782,
