First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Franks,Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,46,76,343.393709877,
Matthew,Franks,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3/4 Masters 40+,46,69,347.25098496747,
Matthew,Franks,Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,143,74,449.01993495645,
Matthew,Franks,Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,55,60,398.93631918866,
Matthew,Franks,ToAD Mt Pleasant junior masters,2023-06-21,Men Category 1/2/3/4 Masters 40+,55,57,398.93631918866,
Matthew,Franks,Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,40,65,334.04752583823,
Matthew,Franks,ToAD West Allis masters juniors,2023-06-20,Men Category 1/2/3/4 Masters 40+,40,59,334.04752583823,
Matthew,Franks,Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,44,55,376.96933004409,
Franks,Matthew,ToAD Manitowoc masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,24,55,324.27125113012,
Franks,Matthew,ToAD depere masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,37,42,368.81287616896,
Matthew,Franks,Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,28,69,342.40985669842,
Matthew,Franks,Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,41,80,352.89480034614,
Matthew,Franks,ToAD Grafton masters,2023-06-17,Men Category 1/2/3/4 Masters 50+,36,63,353.11934553663,
Matthew,Franks,Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,29,78,330.91272235532,
Matthew,Franks,ToAD East Troy masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,27,62,328.26730397389,
Matthew,Franks,ToAD Janesville masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,29,57,337.13641846716,
Matthew,Franks,Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,35,71,335.72923407223,
Matthew,Lee franks,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Masters 50+,6,19,323.24441458728,
Matthew,Lee franks,Tour of America's Dairyland -  West Allis,2022-06-21,Men Master 40_50+  50+,10,17,474.76287791019,
Matthew lee,Franks,BayView Classic,2022-06-20,Masters 50+/60+,20,40,355.26144161524,
Matthew lee,Franks,Tour of America's Dairyland -  Manitowoc,2022-06-19,Masters 50+,20,38,366.85844059134,
Matthew lee,Franks,Giro d' Grafton,2022-06-18,Men 50+ Masters,36,53,396.84647726378,
Moroni,Jarrod,East Troy Cycling Classic,2022-06-17,Men 50+ Masters,26,55,378.88461706187,
Matthew lee,Franks,Janesville Town Square Grand Prix,2022-06-16,Men 50+ Masters,28,55,366.94812086867,
Matthew lee,Franks,ToAD - East Tosa Gran Prix,2019-06-30,Cat 3/4,18,61,379.67917241379,
Matthew lee,Franks,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,43,81,396.57941025641,
Matthew lee,Franks,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,38,93,418.20211851852,
Matthew lee,Franks,ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,30,59,384.42632738095,
Matthew lee,Franks,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,36,71,381.12,
Matthew lee,Franks,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 3/4,15,60,386.48571111111,
Matthew lee,Franks,ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,54,62,446.56855172414,
Matthew lee,Franks,ToAD - Muskego Park Criterium,2019-06-26,Cat 3/4,22,45,418.87482690711,
Matthew lee,Franks,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 50+,4,35,375.47021568627,
Matthew lee,Franks,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 3/4,10,51,363.48017587842,
Matthew lee,Franks,ToAD - Downtown West Bend Concourse,2019-06-24,Cat 1/2/3 Master 50+,15,28,412.68156410256,
Matthew lee,Franks,ToAD - Downtown West Bend Concourse,2019-06-24,Cat 3/4,32,35,504.1580952381,
Matthew lee,Franks,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 1/2/3 Master 50+,15,31,406.56317777778,
Matthew lee,Franks,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 3/4,23,50,417.62484411484,
Matthew lee,Franks,ToAD - Giro d' Grafton,2019-06-22,Cat 1/2/3 Masters 50+,17,38,408.58542105263,
Matthew lee,Franks,ToAD - Giro d' Grafton,2019-06-22,Cat 3/4 Lowlands Lion Prime,5,5,,
Matthew lee,Franks,ToAD - Giro d' Grafton,2019-06-22,Cat 3/4,14,61,382.11928571429,
Matthew lee,Franks,ToAD - East Troy Cycling Classic,2019-06-21,Cat 1/2/3 Masters 50+,15,37,399.85182352941,
Matthew lee,Franks,ToAD - East Troy Cycling Classic,2019-06-21,Cat 3/4,10,36,388.12674162683,
Matthew lee,Franks,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 1/2/3 Masters 50+,33,41,534.10019298246,
Matthew lee,Franks,ToAD - East Tosa Gran Prix,2018-07-1,Men 1-23 Master 40+,27,40,396.24985087719,
Matthew lee,Franks,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Master 40+,27,70,345.19349019608,
Matthew lee,Franks,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Master 40+,23,53,356.57871794872,
Matthew lee,Franks,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 1-23 Masters 40+,25,66,335.62279569892,
Matthew lee,Franks,ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Master 40+,12,36,317.06555555556,
Matthew lee,Franks,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Masters 40+,6,42,289.169875,
Matthew lee,Franks,ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Masters 40+,12,48,309.15195,
Matthew lee,Franks,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 1-23 Masters 40+,15,60,318.46890123457,
Matthew lee,Franks,ToAD - Giro d' Grafton,2018-06-23,Men 1-23 Masters 40+,44,60,419.43732142857,
Matthew lee,Franks,ToAD - East  Troy Cycling Classic,2018-06-22,Men 1-23 Masters 40+,15,50,330.25145833333,
Matthew lee,Franks,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 1-23 Masters 40+,19,40,353.472,
