Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Juniors 13-14  ,9,9,644.80498,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Juniors 13-14  ,4,10,515.35504350204,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Women Junior  18-Jan,21,74,445.67156812827,
40th Carolina Cup,2012-09-9,Men Junior10-14  00-99,4,8,556.87019895379,
Greenville Spring Series,2013-02-9,Men Junior  01-18,21,63,440.17744754461,
Greenville Spring Series,2013-02-10,Men Junior  01-18,16,64,408.36850311818,
Greenville Spring Series,2013-02-17,Men Junior  01-18,13,61,356.4311,
Greenville Spring Series,2013-02-23,Men Junior  01-18,14,60,384.98103947995,
Greenville Spring Series,2013-02-24,Men Junior15-18  01-18,50,52,651.6053865072,
Greenville Spring Series,2013-03-3,Men Junior15-18  01-18,15,44,376.98896811066,
Blythewood Omnium - TT,2013-03-9,Men Junior15-18  15-18,7,13,504.81119120596,
Blythewood Omnium - Crit,2013-03-10,Men Junior15-18  15-18,9,16,486.865,
Blythewood Omnium - Road Race,2013-03-11,Men Junior15-18  15-18,13,15,567.87992427699,
Happy St Paddy's Day Criterium,2013-03-17,Men Junior15-18  15-18,4,8,399.86852502059,
Dilworth Criterium,2013-04-14,Men Juniors 14-16  14-16,15,18,504.3412037037,
Dilworth Criterium,2013-04-14,Men Cat 4,60,63,518.40129907667,
NoDa Grand Prix,2013-04-14,Men Juniors 15-16  15-16,12,21,459.43821666667,
Terrapin Twilight Criterium,2013-04-27,Men  Juniors 15-18,17,25,484.92275,
Falls Lake Road Race ,2013-05-18,Men Junior15-18  1-18,6,6,536.73657453198,
BHB Spring Hill Criterium,2013-05-19,Men Junior15-18  1-18,4,7,410.5,
BHB Spring Hill Criterium,2013-05-19,Men Cat4/5,22,33,480.75411458333,
French Broad Cycling Classic - TT,2013-07-19,Men JRS 15-16,11,13,500.69253964594,
French Broad Cycling Classic - RR,2013-07-20,Men JRS 15-16,10,14,461.89866666667,
French Broad Cycling Classic - Crit,2013-07-21,Men JRS 15-16,9,16,451.605,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 4/5,DNF,54,573.46996527778,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Cat 4,28,28,499.90323809524,
Carolina Cup,2013-09-8,Men Cat 4,48,51,485.84901333333,
Greenville Spring Series,2014-03-1,Men Cat 4  ,31,58,453.61946160716,
Gainesville Gran Prix - TT,2014-03-29,Men 4  ,4,15,390.28530535347,
 Gainesville Gran Prix - RR,2014-03-29,Men Cat 4  ,12,41,414.25105497237,
Belmont Criterium,2014-04-13,Men Cat 4  ,16,25,490.4396969697,
Spartanburg Regional Classic,2014-05-2,Men CAT 4/5  ,24,35,503.743,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Juniors 15-16  ,2,4,,
Johnson City Omnium - TT,2014-06-7,Men Cat 4  ,16,18,481.8024943814,
Johnson City Omnium - RR,2014-06-7,Men Cat 4  ,14,27,437.62,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 4  ,34,35,493.92252941176,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  4,10,37,400.67850980392,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  4,16,39,432.47494444444,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  4,24,44,449.353925,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  4,31,44,505.214,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  4,37,46,485.76114912281,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  4,DNF,43,512.51483333333,
42nd CAROLINA CUP,2014-09-7,Men  Cat 4,32,37,508.24206481481,
Dilworth Criterium,2015-04-11,Men Cat 4,42,74,486.48779569892,
Belmont Criterium,2015-04-12,Men  Cat 4,30,46,510.521475,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 4/5,33,41,524.9568,
Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Cat 3/4,20,36,438.20431408904,
