Race Name,Race Date,Category Name,Place,Total Racers,Points
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Open,10,17,462.32447916667,
2017 Bent Wheel Bash,2017-03-5,Women Cat3 30-39,DNF,4,,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Women Cat 5,7,7,740.23218422791,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Women 3/4/5,28,32,618.94777083333,
Cedar Hill Race Festival - TT,2018-02-3,Women Cat 5,3,4,,
Cedar Hill Race Festival - Saturday,2018-02-3,Women Cat 5,5,9,650,
Cedar Hill Race Festival - Sunday,2018-02-4,Women Cat 5,1,5,,
Cedar Hill Race Fest,2018-02-4,Cat 1/2/3 F,2,2,,
Hammerfest - Hill Climb,2018-04-28,Women Cat 4,8,10,643.8361644881,
Hammerfest - Saturday,2018-04-28,Women Cat 4,8,9,693.478775,
Hammerfest - Sunday,2018-04-29,Women Cat 4,8,9,654.22625,
Chubby Tire Rendezvous High Altitude Classic,2018-05-20,Cat 3 F 30-39,1,1,,
Pace Bend Weekend - Saturday,2019-02-23,Women Cat 4/5,15,28,609.63566666667,
Pace Bend Weekend - Sunday,2019-02-24,Women Cat 3/4/5,DNF,45,664.31649122807,
Bent Wheel Bash 2019,2019-03-2,Cat 3 F 30-39,1,7,548.71320269922,
Chubby Tire Rendezvous High Altitude Classic,2019-08-18,Cat 3 F 30-39,1,2,,
La Primavera Lago Vista 29th annual,2020-02-29,Women 3/4/Novice,13,17,620.19047627765,
La Primavera Lago Vista 29th annual,2020-03-1,Women 3/4/Novice,13,15,621.00976190476,
Bent Wheel Bash,2021-02-28,Cat 3 Women 19-39,2,4,,
22nd Annual STORM Hill Country MTB Challenge,2021-04-11,Cat 3 Women 30-39,4,4,,
Bent Wheel Bash,2022-02-27,Women 30-39 Cat 3,1,1,,
La Primavera Lago Vista - Saturday,2022-03-5,Women Cat 4/5,10,13,684.54153846154,
High Altitude Classic,2022-09-11,Women Cat 2,1,8,450,
