Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2016-02-28,Women Cat 4,7,31,540.67535685805,
La Primavera Lago Vista Saturday,2016-03-5,Women Cat 4,9,17,600,
PURE Austin Driveway Series,2016-04-7,Women  Open,DNF,35,567.5262,
Matrix Challenge,2016-04-16,Women Cat 4,13,18,606.49705963493,
Matrix Challenge,2016-04-16,Women Cat 1/2/3/4,16,17,589.09379759158,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Women Cat 4,DNF,20,733.46157407407,
Oatmeal Road Race,2017-01-21,Women 3/4/5,13,26,568.51839691472,
Pace Bend Road Race,2017-02-26,Women Cat 4/5,2,34,495.36984621439,
The Bat City Classic at Apache Pass,2017-04-30,Women Cat 4,1,8,530.26151797807,
San Marvelous Race Series,2017-05-13,Women Cat 3/4/5,3,13,517.44940788605,
Saint Francis Tulsa Tough Crit,2017-06-10,Women Cat 4/5,7,49,517.19672792048,
Saint Francis Tulsa Tough Crit,2017-06-11,Women Cat 4/5,12,40,603.94905016447,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Women Pro 1/2/3/4,15,17,564.34375537626,
Pace Bend Weekend 2018,2018-02-24,Women Cat 4/5,19,37,608.13445098039,
Driveway Series,2018-03-15,Women  1/2/3/4,DNF,27,622.72855,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Women Cat3 19-29,2,4,,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 3 F 19-29,2,4,,
Bike the Bricks IX,2018-05-25,Women ALL  Cat 4,4,17,538.06458333333,
Critmas 2018,2018-05-26,Women Cat 4/5,1,6,522.654,
Critmas 2018,2018-05-27,Women Cat 4/5,2,10,534.06073333333,
Critmas 2018 Stage Race,2018-05-28,Women Cat 4/5,3,4,,
San Marvelous Road Race,2018-06-2,Women Women 4/5,4,14,527.99219604086,
Saint Francis Tulsa Tough,2018-06-9,Women Cat4/5,10,36,562.28092564018,
Saint Francis Tulsa Tough,2018-06-10,Women Cat4/5,11,34,572.69652974263,
SA Rad,2019-06-22,Women Cat 3/4/5,9,10,593.08927335283,
