Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CATEGORY 3/4,1,48473,Philip,Shama,,,201798,449.67362302335,365.46516968161,
Men CATEGORY 3/4,2,145680,Shane,Poncik,,,525350,475.66,371.41665271345,
Men CATEGORY 3/4,3,73373,Joey,Martinez,,,342642,437.29344644115,377.36813574529,
Men CATEGORY 3/4,4,75606,Hendra,Wibowo,,,393219,376.28585517241,383.31961877713,
Men CATEGORY 3/4,5,119769,Nicholas,Turner,,,466554,402.91,389.27110180896,
Men CATEGORY 3/4,6,143842,Roberto,Castano,,,59625,429.88,395.2225848408,
Men CATEGORY 3/4,7,128231,Matthew,Mata-aguilar,,,459877,386.2,401.17406787264,
Men CATEGORY 3/4,8,134942,Ben,Rasich,,,494277,424.98,407.12555090448,
Men CATEGORY 3/4,9,107052,Travis,Crisman,,,459674,394.73,413.07703393632,
Men CATEGORY 3/4,10,95773,Henk,Noordermeer,,,429252,420.3,419.02851696816,
Men CATEGORY 3/4,11,45743,Armando,Espinosa jr.,,,466723,438.83,424.98,
Men CATEGORY 3/4,12,44538,Brian,Handal,,,52930,386.74,430.93148303184,
Men CATEGORY 3/4,13,116813,Jeffrey,Contreras,,,456573,401.8,436.88296606368,
Men CATEGORY 3/4,14,131635,Juan,Restrepo,,,500938,401.67,442.83444909552,
Men CATEGORY 3/4,15,44565,Frank,Karbarz,,,70407,454.16860539489,448.78593212736,
Men CATEGORY 3/4,16,135567,Luke,Magilke,,,167570,429.44,454.7374151592,
Men CATEGORY 3/4,17,96020,Stuart,Gardner,,,417103,389.06,460.68889819104,
Men CATEGORY 3/4,18,92278,Pieter,Verhoeven,,,423490,421.44,466.64038122287,
Men CATEGORY 3/4,19,75838,Omar,Espinoza,,,393026,470.93,472.59186425471,
Men CATEGORY 3/4,20,75811,Christopher,Hoover,,,394968,426.49205815018,478.54334728655,
Men CATEGORY 3/4,21,116819,Matthew,Kocian,,,435134,539.86,484.49483031839,
Men CATEGORY 4/5,1,142003,Colby,Keithan,,,498383,372.42,336.5111999363,
Men CATEGORY 4/5,2,144218,Carlos,Vega,,,422216,395.65658801048,342.55778660722,
Men CATEGORY 4/5,3,134942,Ben,Rasich,,,494277,424.98,348.60437327813,
Men CATEGORY 4/5,4,151967,Jason,Rose,,,532671,394.33,354.65095994904,
Men CATEGORY 4/5,5,61110,Carlos,Barrios,,,294738,397.7,360.69754661996,
Men CATEGORY 4/5,6,145680,Shane,Poncik,,,525350,475.66,366.74413329087,
Men CATEGORY 4/5,7,45743,Armando,Espinosa jr.,,,466723,438.83,372.79071996178,
Men CATEGORY 4/5,8,84318,Niels,Meissner,,,434000,422.47895777778,378.83730663269,
Men CATEGORY 4/5,9,143826,Wouter,Verhoeven,,,512847,370.58076805761,384.88389330361,
Men CATEGORY 4/5,10,143831,Nader,Rezvani,,,507715,449.58,390.93047997452,
Men CATEGORY 4/5,11,154470,Louis,Lafleur,,,20118,400,396.97706664543,
Men CATEGORY 4/5,12,142581,Kevin,Comeaux,,,511845,409.83470819274,403.02365331635,
Men CATEGORY 4/5,13,116536,Brian,Luciano,,,470693,438.54,409.07023998726,
Men CATEGORY 4/5,14,92278,Pieter,Verhoeven,,,423490,421.44,415.11682665817,
Men CATEGORY 4/5,15,135567,Luke,Magilke,,,167570,429.44,421.16341332909,
Men CATEGORY 4/5,16,155526,David,Henley,,,528258,400,427.21,
Men CATEGORY 4/5,17,142577,Philip,Hayward,,,517446,441.015625,433.25658667091,
Men CATEGORY 4/5,18,75588,Austin,Schneider,,,381524,435.94016585584,439.30317334183,
Men CATEGORY 4/5,19,155534,Drew,Margolin,,,456441,400,445.34976001274,
Men CATEGORY 4/5,20,116813,Jeffrey,Contreras,,,456573,401.8,451.39634668365,
Men CATEGORY 4/5,21,148529,Jose,Perez,,,523904,508.77,457.44293335457,
Men CATEGORY 4/5,22,81239,Spencer,Grasl,,,356480,515.45,463.48952002548,
Men CATEGORY 4/5,23,155537,John,Riddel,,,383771,400,469.53610669639,
Men CATEGORY 4/5,24,49855,Paul,Negrete,,,282733,514.14,475.58269336731,
Men CATEGORY 4/5,25,116827,Iszac,Rose,,,474072,496.37,481.62928003822,
Men CATEGORY 4/5,26,58608,John,Madden,,,308953,461.13,487.67586670913,
Men CATEGORY 4/5,27,116827,Iszac,Rose,,,474072,496.37,493.72245338004,
Men CATEGORY 4/5,28,155538,Andrew,Peterson,,,400657,400,499.76904005096,
Men CATEGORY 4/5,29,61168,Alan,Charley,,,216619,496.76966522548,505.81562672187,
Men CATEGORY 4/5,30,151972,Joshua,Gustafsonjuarez,,,467038,485.20095011312,511.86221339278,
Men JUNIOR OPEN,1,154473,Joshua,Lafleur,,,536679,,,
Men JUNIOR OPEN,2,155535,Philip,Davis,,,514954,,,
Men JUNIOR OPEN,3,128125,Tad,Cowan,,,488291,,,
Men JUNIOR OPEN,4,155536,Ian,Nunnelly,,,523628,,,
Men PRO CAT 1/2/3,1,24415,Michael,Pincus,,,254929,337.43,298.40666666667,
Men PRO CAT 1/2/3,2,49851,Jaime,Olmo,,,326698,347.74,305.14511904762,
Men PRO CAT 1/2/3,3,36785,Dan,Ajer,,,180160,323.63,311.88357142857,
Men PRO CAT 1/2/3,4,125827,Austin,Mallet,,,305126,368.03,318.62202380952,
Men PRO CAT 1/2/3,5,46779,Erique,Williams,,,297166,402.99,325.36047619048,
Men PRO CAT 1/2/3,6,119769,Nicholas,Turner,,,466554,402.91,332.09892857143,
Men PRO CAT 1/2/3,7,73373,Joey,Martinez,,,342642,437.29344644115,338.83738095238,
Men PRO CAT 1/2/3,8,143821,Craig,Cameron,,,523752,378.25,345.57583333333,
Men PRO CAT 1/2/3,9,143842,Roberto,Castano,,,59625,429.88,352.31428571429,
Men PRO CAT 1/2/3,10,48570,Zach,Ross,,,310652,351.4943089968,359.05273809524,
Men PRO CAT 1/2/3,11,78767,John martin,Bikesport,,,287196,348.7,365.79119047619,
Men PRO CAT 1/2/3,12,77273,Luke,Gentry,,,340952,411.83,372.52964285714,
Men PRO CAT 1/2/3,13,45469,Jennifer,Wagner,,,288729,428.27,379.2680952381,
Men PRO CAT 1/2/3,14,46767,John,Wilmeth,,,298416,420.5,386.00654761905,
Men PRO CAT 1/2/3,15,61142,David,Clary,,,308607,376.78,392.745,
Men PRO CAT 1/2/3,16,107052,Travis,Crisman,,,459674,394.73,399.48345238095,
Men PRO CAT 1/2/3,17,126927,Jose,Hernandez,,,223675,403.61918961639,406.2219047619,
Men PRO CAT 1/2/3,18,44681,Rob,Gray,,,305309,330.94876124071,412.96035714286,
Men PRO CAT 1/2/3,19,49670,Joseph,Noack,,,70981,390.76,419.69880952381,
Men PRO CAT 1/2/3,20,105437,Thomas,Craddock,,,8031,200,426.43726190476,
Men PRO CAT 1/2/3,21,44610,Said,Assali,,,353912,343.38,433.17571428571,
Men PRO CAT 1/2/3,22,75838,Omar,Espinoza,,,393026,470.93,439.91416666667,
Men PRO CAT 1/2/3,23,49059,Troy,Reynolds,,,58463,404.56,446.65261904762,
Men PRO CAT 1/2/3,24,48538,Felix,Guardado,,,228673,379.64204205014,453.39107142857,
Men PRO CAT 1/2/3,25,126402,Peter,Aubin,,,47745,407.71366892705,460.12952380952,
Men PRO CAT 1/2/3,26,92664,Jonathan,Spangle,,,425474,405.32,466.86797619048,
Men PRO CAT 1/2/3,27,13506,Logan,Hunn,,,117,420.29175445782,473.60642857143,
Men PRO CAT 1/2/3,28,96020,Stuart,Gardner,,,417103,389.06,480.34488095238,
Women Women CATEGORY 3/4/5,1,75618,Pamela,Ferguson,,,399743,492.61,430.33042394983,
Women Women CATEGORY 3/4/5,2,13562,Robyn,Poulson,,,273884,498.92584004884,445.75493086348,
Women Women CATEGORY 3/4/5,3,143862,Claudia,Behring,,,523820,495,461.17943777714,
Women Women CATEGORY 3/4/5,4,81327,Venny,Alub,,,404148,524.88742095057,476.60394469079,
Women Women CATEGORY 3/4/5,5,90662,Angela,Man,,,288708,553.03386825094,492.02845160444,
Women Women CATEGORY 3/4/5,6,48633,Rebecca,Forsyth,,,367683,637.89,507.45295851809,
Women Women CATEGORY 3/4/5,7,116833,Sarah,Jordan,,,474311,530.79576923077,522.87746543174,
Women Women CATEGORY 3/4/5,8,105272,Natalie,Pruitt,,,432936,488.77,538.30197234539,
Women Women CATEGORY 3/4/5,9,152081,Alison,Bassity,,,533566,600,553.72647925905,
Women Women CATEGORY 3/4/5,10,151757,Nicole,Landers,,,245484,600,569.1509861727,
Women Women CATEGORY 3/4/5,11,155519,Katelyn,Elliott,,,432329,600,584.57549308635,
Women Women CATEGORY 3/4/5,12,143863,Rena,Brubaker,,,526606,605,600,
Women Women CATEGORY 3/4/5,13,144496,Michelle,Yoder,,,533541,600,615.42450691365,
Women Women CATEGORY 3/4/5,14,3288,Unknown,Rider,,,,453.03,630.8490138273,
Women Women CATEGORY 3/4/5,15,91231,Paige,Zizka,,,423119,605.25695121189,646.27352074095,
Women Women CATEGORY 3/4/5,16,145169,Michelle,Casper,,,258807,600,661.69802765461,
Women Women CATEGORY 3/4/5,17,152080,Terese,Joubran,,,533613,600,677.12253456826,
Women Women CATEGORY 3/4/5,18,148534,Selina,Aubin,,,529190,600,692.54704148191,
Women Women CATEGORY 3/4/5,19,154469,Charis,Cox,,,531466,600,707.97154839556,
Women Women CATEGORY 3/4/5,20,155539,Griselda,Borrero,,,496346,600,723.39605530921,
Women Women CATEGORY 3/4/5,21,155531,Amanda,Schnell,,,536678,600,738.82056222286,
Women Women CATEGORY 3/4/5,22,154031,Leighann,Dunn,,,535892,600,754.24506913652,
Women Women CATEGORY 3/4/5,23,155532,Lorenza,Carrillo,,,535782,600,769.66957605017,
Women Women OPEN,1,78784,Amber smolik,Shama cycles,,,393180,484.27,421.545,
Women Women OPEN,2,45469,Jennifer,Wagner,,,288729,428.27,428.27,
Women Women OPEN,3,75618,Pamela,Ferguson,,,399743,492.61,466.36166666667,
Women Women OPEN,4,90662,Angela,Man,,,288708,553.03386825094,488.77,
Women Women OPEN,5,116833,Sarah,Jordan,,,474311,530.79576923077,511.17833333333,
Women Women OPEN,6,61176,Meredith,Bunkers,,,316768,361.98,533.58666666667,
Women Women OPEN,7,105272,Natalie,Pruitt,,,432936,488.77,555.995,
