Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men B                              ,7,50,346.44113333333,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men B         ,17,53,378.10810497356,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men B                                             ,10,48,348.18450472226,
Stevens Duck Country Criterium,2009-03-15,Men B       ,3,39,339.36935871399,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men B                                             ,2,32,343.75,
Blue Hen Dual State Showdown - TT,2009-03-21,Men B                                             ,2,25,345,
Blue Hen Dual State Showdown - Crit,2009-03-21,Men B      ,2,27,337.53206655381,
The Philly Phlyer - Road Race,2009-03-28,Men B                                             ,1,53,340,
The Philly Phlyer - Crit,2009-03-28,Men 3/4                                           ,26,42,315,
The Philly Phlyer - Crit,2009-03-28,Men B      ,12,40,367.00126066952,
Army Spring Classic - Road Race,2009-04-4,Men A                                             ,20,34,296.37911764706,
Army Spring Classic - Time Trial,2009-04-4,Men A                                             ,34,40,332.5687669557,
Army Spring Classic - Crit,2009-04-4,Men A      ,18,40,256.9261,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men A                                             ,DNF,24,,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men A      ,4,27,248.33044444444,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men A                                             ,6,29,248.6140625,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men A      ,DNF,31,,
Central Coast Circuit Race,2010-02-20,Men 1/2/3   ,27,30,168.75,
Central Coast Circuit Race,2010-02-20,Men 3/4   ,42,61,322.5,
Ronde van Brisbeen Criterium,2010-02-21,Men 3   ,DNF,37,,
